CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/08/2019;220;2;0;0
464008;13/08/2019;220;3;0;0
464008;13/08/2019;220;4;0;2
464008;13/08/2019;220;5;0;2
464008;13/08/2019;220;6;0;2
464008;13/08/2019;220;7;0;9
464008;13/08/2019;220;8;3;18
464008;13/08/2019;220;9;23;20
464008;13/08/2019;220;10;66;19
464008;13/08/2019;220;11;88;21
464008;13/08/2019;220;12;96;17
464008;13/08/2019;220;13;101;19
464008;13/08/2019;220;14;105;19
464008;13/08/2019;220;15;103;17
464008;13/08/2019;220;16;88;11
464008;13/08/2019;220;17;61;4
464008;13/08/2019;220;18;38;0
464008;13/08/2019;220;19;23;0
464008;13/08/2019;220;20;13;0
464008;13/08/2019;220;21;8;0
464008;13/08/2019;220;22;8;0
464008;13/08/2019;220;23;3;0
464008;14/08/2019;220;0;0;0
464008;14/08/2019;220;1;0;0
