CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/08/2019;ENTREES;2;0;0
464010;13/08/2019;SORTIES;2;0;0
464010;13/08/2019;ENTREES;3;0;0
464010;13/08/2019;SORTIES;3;0;0
464010;13/08/2019;ENTREES;4;0;0
464010;13/08/2019;SORTIES;4;0;0
464010;13/08/2019;ENTREES;5;0;0
464010;13/08/2019;SORTIES;5;0;0
464010;13/08/2019;ENTREES;6;0;2
464010;13/08/2019;SORTIES;6;0;0
464010;13/08/2019;ENTREES;7;4;3
464010;13/08/2019;SORTIES;7;1;1
464010;13/08/2019;ENTREES;8;10;5
464010;13/08/2019;SORTIES;8;0;0
464010;13/08/2019;ENTREES;9;27;0
464010;13/08/2019;SORTIES;9;4;0
464010;13/08/2019;ENTREES;10;57;0
464010;13/08/2019;SORTIES;10;2;0
464010;13/08/2019;ENTREES;11;39;2
464010;13/08/2019;SORTIES;11;7;1
464010;13/08/2019;ENTREES;12;12;1
464010;13/08/2019;SORTIES;12;5;0
464010;13/08/2019;ENTREES;13;14;0
464010;13/08/2019;SORTIES;13;7;0
464010;13/08/2019;ENTREES;14;21;1
464010;13/08/2019;SORTIES;14;10;0
464010;13/08/2019;ENTREES;15;13;2
464010;13/08/2019;SORTIES;15;14;1
464010;13/08/2019;ENTREES;16;13;0
464010;13/08/2019;SORTIES;16;33;3
464010;13/08/2019;ENTREES;17;5;0
464010;13/08/2019;SORTIES;17;35;3
464010;13/08/2019;ENTREES;18;10;0
464010;13/08/2019;SORTIES;18;36;5
464010;13/08/2019;ENTREES;19;2;0
464010;13/08/2019;SORTIES;19;25;0
464010;13/08/2019;ENTREES;20;1;0
464010;13/08/2019;SORTIES;20;13;0
464010;13/08/2019;ENTREES;21;2;0
464010;13/08/2019;SORTIES;21;13;1
464010;13/08/2019;ENTREES;22;0;0
464010;13/08/2019;SORTIES;22;7;0
464010;13/08/2019;ENTREES;23;0;0
464010;13/08/2019;SORTIES;23;14;1
464010;14/08/2019;ENTREES;0;0;0
464010;14/08/2019;SORTIES;0;1;0
464010;14/08/2019;ENTREES;1;0;0
464010;14/08/2019;SORTIES;1;0;0
