CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/08/2019;ENTREES;2;0;0
464001;13/08/2019;SORTIES;2;0;1
464001;13/08/2019;ENTREES;3;0;1
464001;13/08/2019;SORTIES;3;0;0
464001;13/08/2019;ENTREES;4;0;2
464001;13/08/2019;SORTIES;4;1;0
464001;13/08/2019;ENTREES;5;0;2
464001;13/08/2019;SORTIES;5;0;0
464001;13/08/2019;ENTREES;6;5;8
464001;13/08/2019;SORTIES;6;0;1
464001;13/08/2019;ENTREES;7;7;26
464001;13/08/2019;SORTIES;7;0;4
464001;13/08/2019;ENTREES;8;18;36
464001;13/08/2019;SORTIES;8;4;3
464001;13/08/2019;ENTREES;9;48;28
464001;13/08/2019;SORTIES;9;1;2
464001;13/08/2019;ENTREES;10;63;3
464001;13/08/2019;SORTIES;10;4;4
464001;13/08/2019;ENTREES;11;52;7
464001;13/08/2019;SORTIES;11;9;3
464001;13/08/2019;ENTREES;12;44;6
464001;13/08/2019;SORTIES;12;8;11
464001;13/08/2019;ENTREES;13;32;9
464001;13/08/2019;SORTIES;13;11;9
464001;13/08/2019;ENTREES;14;31;1
464001;13/08/2019;SORTIES;14;23;6
464001;13/08/2019;ENTREES;15;25;4
464001;13/08/2019;SORTIES;15;33;5
464001;13/08/2019;ENTREES;16;20;1
464001;13/08/2019;SORTIES;16;50;11
464001;13/08/2019;ENTREES;17;13;3
464001;13/08/2019;SORTIES;17;61;21
464001;13/08/2019;ENTREES;18;12;7
464001;13/08/2019;SORTIES;18;60;27
464001;13/08/2019;ENTREES;19;7;4
464001;13/08/2019;SORTIES;19;32;24
464001;13/08/2019;ENTREES;20;8;0
464001;13/08/2019;SORTIES;20;22;5
464001;13/08/2019;ENTREES;21;3;0
464001;13/08/2019;SORTIES;21;19;6
464001;13/08/2019;ENTREES;22;0;1
464001;13/08/2019;SORTIES;22;12;4
464001;13/08/2019;ENTREES;23;4;0
464001;13/08/2019;SORTIES;23;23;3
464001;14/08/2019;ENTREES;0;0;1
464001;14/08/2019;SORTIES;0;5;1
464001;14/08/2019;ENTREES;1;0;0
464001;14/08/2019;SORTIES;1;0;0
