CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/08/2019;460;2;0;0
464010;13/08/2019;460;3;0;0
464010;13/08/2019;460;4;0;0
464010;13/08/2019;460;5;0;0
464010;13/08/2019;460;6;0;2
464010;13/08/2019;460;7;2;4
464010;13/08/2019;460;8;12;9
464010;13/08/2019;460;9;35;9
464010;13/08/2019;460;10;90;9
464010;13/08/2019;460;11;122;10
464010;13/08/2019;460;12;129;11
464010;13/08/2019;460;13;136;11
464010;13/08/2019;460;14;147;12
464010;13/08/2019;460;15;146;13
464010;13/08/2019;460;16;126;10
464010;13/08/2019;460;17;96;7
464010;13/08/2019;460;18;70;2
464010;13/08/2019;460;19;47;2
464010;13/08/2019;460;20;35;2
464010;13/08/2019;460;21;24;1
464010;13/08/2019;460;22;17;1
464010;13/08/2019;460;23;3;0
464010;14/08/2019;460;0;0;0
464010;14/08/2019;460;1;0;0
