CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/08/2019;ENTREES;2;0;0
464004;13/08/2019;SORTIES;2;0;0
464004;13/08/2019;ENTREES;3;0;0
464004;13/08/2019;SORTIES;3;0;0
464004;13/08/2019;ENTREES;4;0;0
464004;13/08/2019;SORTIES;4;0;0
464004;13/08/2019;ENTREES;5;0;0
464004;13/08/2019;SORTIES;5;0;0
464004;13/08/2019;ENTREES;6;0;1
464004;13/08/2019;SORTIES;6;0;0
464004;13/08/2019;ENTREES;7;0;5
464004;13/08/2019;SORTIES;7;0;0
464004;13/08/2019;ENTREES;8;3;7
464004;13/08/2019;SORTIES;8;0;1
464004;13/08/2019;ENTREES;9;6;5
464004;13/08/2019;SORTIES;9;0;1
464004;13/08/2019;ENTREES;10;10;1
464004;13/08/2019;SORTIES;10;0;0
464004;13/08/2019;ENTREES;11;2;1
464004;13/08/2019;SORTIES;11;3;0
464004;13/08/2019;ENTREES;12;5;1
464004;13/08/2019;SORTIES;12;1;1
464004;13/08/2019;ENTREES;13;5;1
464004;13/08/2019;SORTIES;13;0;0
464004;13/08/2019;ENTREES;14;4;2
464004;13/08/2019;SORTIES;14;4;0
464004;13/08/2019;ENTREES;15;4;1
464004;13/08/2019;SORTIES;15;3;2
464004;13/08/2019;ENTREES;16;3;1
464004;13/08/2019;SORTIES;16;13;6
464004;13/08/2019;ENTREES;17;0;1
464004;13/08/2019;SORTIES;17;7;4
464004;13/08/2019;ENTREES;18;0;0
464004;13/08/2019;SORTIES;18;2;6
464004;13/08/2019;ENTREES;19;0;1
464004;13/08/2019;SORTIES;19;2;3
464004;13/08/2019;ENTREES;20;0;0
464004;13/08/2019;SORTIES;20;1;0
464004;13/08/2019;ENTREES;21;1;0
464004;13/08/2019;SORTIES;21;1;1
464004;13/08/2019;ENTREES;22;0;0
464004;13/08/2019;SORTIES;22;1;1
464004;13/08/2019;ENTREES;23;0;0
464004;13/08/2019;SORTIES;23;4;0
464004;14/08/2019;ENTREES;0;0;0
464004;14/08/2019;SORTIES;0;0;0
464004;14/08/2019;ENTREES;1;0;0
464004;14/08/2019;SORTIES;1;0;0
