CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/08/2019;ENTREES;2;0;0
464003;13/08/2019;SORTIES;2;0;0
464003;13/08/2019;ENTREES;3;0;0
464003;13/08/2019;SORTIES;3;0;0
464003;13/08/2019;ENTREES;4;0;0
464003;13/08/2019;SORTIES;4;0;0
464003;13/08/2019;ENTREES;5;0;1
464003;13/08/2019;SORTIES;5;0;0
464003;13/08/2019;ENTREES;6;0;6
464003;13/08/2019;SORTIES;6;0;1
464003;13/08/2019;ENTREES;7;2;40
464003;13/08/2019;SORTIES;7;1;1
464003;13/08/2019;ENTREES;8;4;57
464003;13/08/2019;SORTIES;8;0;0
464003;13/08/2019;ENTREES;9;6;17
464003;13/08/2019;SORTIES;9;1;0
464003;13/08/2019;ENTREES;10;19;2
464003;13/08/2019;SORTIES;10;3;0
464003;13/08/2019;ENTREES;11;16;2
464003;13/08/2019;SORTIES;11;1;7
464003;13/08/2019;ENTREES;12;8;4
464003;13/08/2019;SORTIES;12;1;12
464003;13/08/2019;ENTREES;13;7;14
464003;13/08/2019;SORTIES;13;2;1
464003;13/08/2019;ENTREES;14;5;2
464003;13/08/2019;SORTIES;14;6;1
464003;13/08/2019;ENTREES;15;6;0
464003;13/08/2019;SORTIES;15;4;2
464003;13/08/2019;ENTREES;16;7;3
464003;13/08/2019;SORTIES;16;12;24
464003;13/08/2019;ENTREES;17;2;3
464003;13/08/2019;SORTIES;17;18;56
464003;13/08/2019;ENTREES;18;0;0
464003;13/08/2019;SORTIES;18;15;28
464003;13/08/2019;ENTREES;19;2;0
464003;13/08/2019;SORTIES;19;4;13
464003;13/08/2019;ENTREES;20;1;0
464003;13/08/2019;SORTIES;20;5;4
464003;13/08/2019;ENTREES;21;0;0
464003;13/08/2019;SORTIES;21;2;0
464003;13/08/2019;ENTREES;22;0;0
464003;13/08/2019;SORTIES;22;2;1
464003;13/08/2019;ENTREES;23;0;0
464003;13/08/2019;SORTIES;23;6;1
464003;14/08/2019;ENTREES;0;0;0
464003;14/08/2019;SORTIES;0;0;0
464003;14/08/2019;ENTREES;1;0;0
464003;14/08/2019;SORTIES;1;0;0
