CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/08/2019;406;2;0;0
464003;13/08/2019;406;3;0;0
464003;13/08/2019;406;4;0;0
464003;13/08/2019;406;5;0;1
464003;13/08/2019;406;6;0;6
464003;13/08/2019;406;7;1;45
464003;13/08/2019;406;8;5;102
464003;13/08/2019;406;9;10;119
464003;13/08/2019;406;10;26;121
464003;13/08/2019;406;11;41;116
464003;13/08/2019;406;12;48;108
464003;13/08/2019;406;13;53;121
464003;13/08/2019;406;14;52;122
464003;13/08/2019;406;15;54;120
464003;13/08/2019;406;16;49;99
464003;13/08/2019;406;17;33;46
464003;13/08/2019;406;18;18;18
464003;13/08/2019;406;19;16;5
464003;13/08/2019;406;20;12;1
464003;13/08/2019;406;21;10;1
464003;13/08/2019;406;22;8;0
464003;13/08/2019;406;23;2;0
464003;14/08/2019;406;0;0;0
464003;14/08/2019;406;1;0;0
