CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/08/2019;ENTREES;2;0;0
464009;13/08/2019;SORTIES;2;0;0
464009;13/08/2019;ENTREES;3;0;0
464009;13/08/2019;SORTIES;3;0;0
464009;13/08/2019;ENTREES;4;0;0
464009;13/08/2019;SORTIES;4;0;0
464009;13/08/2019;ENTREES;5;0;2
464009;13/08/2019;SORTIES;5;0;1
464009;13/08/2019;ENTREES;6;2;7
464009;13/08/2019;SORTIES;6;0;1
464009;13/08/2019;ENTREES;7;5;30
464009;13/08/2019;SORTIES;7;0;2
464009;13/08/2019;ENTREES;8;14;24
464009;13/08/2019;SORTIES;8;2;3
464009;13/08/2019;ENTREES;9;16;5
464009;13/08/2019;SORTIES;9;2;2
464009;13/08/2019;ENTREES;10;22;2
464009;13/08/2019;SORTIES;10;7;0
464009;13/08/2019;ENTREES;11;18;2
464009;13/08/2019;SORTIES;11;7;2
464009;13/08/2019;ENTREES;12;12;1
464009;13/08/2019;SORTIES;12;4;3
464009;13/08/2019;ENTREES;13;20;4
464009;13/08/2019;SORTIES;13;4;2
464009;13/08/2019;ENTREES;14;23;2
464009;13/08/2019;SORTIES;14;9;3
464009;13/08/2019;ENTREES;15;15;5
464009;13/08/2019;SORTIES;15;16;3
464009;13/08/2019;ENTREES;16;6;0
464009;13/08/2019;SORTIES;16;20;7
464009;13/08/2019;ENTREES;17;1;2
464009;13/08/2019;SORTIES;17;29;23
464009;13/08/2019;ENTREES;18;6;2
464009;13/08/2019;SORTIES;18;26;20
464009;13/08/2019;ENTREES;19;2;1
464009;13/08/2019;SORTIES;19;16;10
464009;13/08/2019;ENTREES;20;2;2
464009;13/08/2019;SORTIES;20;6;5
464009;13/08/2019;ENTREES;21;1;0
464009;13/08/2019;SORTIES;21;3;5
464009;13/08/2019;ENTREES;22;0;1
464009;13/08/2019;SORTIES;22;2;0
464009;13/08/2019;ENTREES;23;0;0
464009;13/08/2019;SORTIES;23;8;0
464009;14/08/2019;ENTREES;0;0;0
464009;14/08/2019;SORTIES;0;2;1
464009;14/08/2019;ENTREES;1;0;0
464009;14/08/2019;SORTIES;1;0;0
