CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/08/2019;454;2;0;0
464001;13/08/2019;454;3;0;0
464001;13/08/2019;454;4;0;2
464001;13/08/2019;454;5;0;4
464001;13/08/2019;454;6;0;11
464001;13/08/2019;454;7;6;33
464001;13/08/2019;454;8;20;66
464001;13/08/2019;454;9;67;92
464001;13/08/2019;454;10;126;91
464001;13/08/2019;454;11;169;95
464001;13/08/2019;454;12;205;90
464001;13/08/2019;454;13;226;90
464001;13/08/2019;454;14;234;85
464001;13/08/2019;454;15;226;84
464001;13/08/2019;454;16;196;74
464001;13/08/2019;454;17;148;56
464001;13/08/2019;454;18;100;36
464001;13/08/2019;454;19;75;16
464001;13/08/2019;454;20;61;11
464001;13/08/2019;454;21;45;5
464001;13/08/2019;454;22;33;2
464001;13/08/2019;454;23;14;0
464001;14/08/2019;454;0;0;0
464001;14/08/2019;454;1;0;0
