CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/11/2020;454;2;0;0
464001;22/11/2020;454;3;0;1
464001;22/11/2020;454;4;0;3
464001;22/11/2020;454;5;0;6
464001;22/11/2020;454;6;0;7
464001;22/11/2020;454;7;0;10
464001;22/11/2020;454;8;0;10
464001;22/11/2020;454;9;1;10
464001;22/11/2020;454;10;2;9
464001;22/11/2020;454;11;2;13
464001;22/11/2020;454;12;1;11
464001;22/11/2020;454;13;1;9
464001;22/11/2020;454;14;2;9
464001;22/11/2020;454;15;2;8
464001;22/11/2020;454;16;1;7
464001;22/11/2020;454;17;0;7
464001;22/11/2020;454;18;0;2
464001;22/11/2020;454;19;0;7
464001;22/11/2020;454;20;0;5
464001;22/11/2020;454;21;0;5
464001;22/11/2020;454;22;0;3
464001;22/11/2020;454;23;0;3
464001;23/11/2020;454;0;0;0
464001;23/11/2020;454;1;0;0
