CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/11/2021;ENTREES;2;0;0
464003;13/11/2021;SORTIES;2;0;0
464003;13/11/2021;ENTREES;3;0;0
464003;13/11/2021;SORTIES;3;0;0
464003;13/11/2021;ENTREES;4;0;1
464003;13/11/2021;SORTIES;4;0;0
464003;13/11/2021;ENTREES;5;0;1
464003;13/11/2021;SORTIES;5;0;0
464003;13/11/2021;ENTREES;6;0;0
464003;13/11/2021;SORTIES;6;0;0
464003;13/11/2021;ENTREES;7;0;2
464003;13/11/2021;SORTIES;7;0;0
464003;13/11/2021;ENTREES;8;25;4
464003;13/11/2021;SORTIES;8;0;0
464003;13/11/2021;ENTREES;9;103;10
464003;13/11/2021;SORTIES;9;1;1
464003;13/11/2021;ENTREES;10;113;5
464003;13/11/2021;SORTIES;10;15;1
464003;13/11/2021;ENTREES;11;62;3
464003;13/11/2021;SORTIES;11;35;0
464003;13/11/2021;ENTREES;12;23;1
464003;13/11/2021;SORTIES;12;57;6
464003;13/11/2021;ENTREES;13;47;5
464003;13/11/2021;SORTIES;13;42;2
464003;13/11/2021;ENTREES;14;70;2
464003;13/11/2021;SORTIES;14;54;3
464003;13/11/2021;ENTREES;15;39;1
464003;13/11/2021;SORTIES;15;53;3
464003;13/11/2021;ENTREES;16;21;3
464003;13/11/2021;SORTIES;16;78;7
464003;13/11/2021;ENTREES;17;4;1
464003;13/11/2021;SORTIES;17;77;7
464003;13/11/2021;ENTREES;18;2;1
464003;13/11/2021;SORTIES;18;44;4
464003;13/11/2021;ENTREES;19;5;0
464003;13/11/2021;SORTIES;19;33;7
464003;13/11/2021;ENTREES;20;2;1
464003;13/11/2021;SORTIES;20;6;3
464003;13/11/2021;ENTREES;21;0;0
464003;13/11/2021;SORTIES;21;3;0
464003;13/11/2021;ENTREES;22;1;0
464003;13/11/2021;SORTIES;22;2;0
464003;13/11/2021;ENTREES;23;0;0
464003;13/11/2021;SORTIES;23;9;0
464003;14/11/2021;ENTREES;0;0;0
464003;14/11/2021;SORTIES;0;4;0
464003;14/11/2021;ENTREES;1;0;0
464003;14/11/2021;SORTIES;1;3;0
