CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/11/2021;ENTREES;2;0;0
464007;13/11/2021;SORTIES;2;0;0
464007;13/11/2021;ENTREES;3;0;0
464007;13/11/2021;SORTIES;3;0;0
464007;13/11/2021;ENTREES;4;0;0
464007;13/11/2021;SORTIES;4;0;0
464007;13/11/2021;ENTREES;5;0;1
464007;13/11/2021;SORTIES;5;0;0
464007;13/11/2021;ENTREES;6;1;1
464007;13/11/2021;SORTIES;6;0;0
464007;13/11/2021;ENTREES;7;3;5
464007;13/11/2021;SORTIES;7;0;0
464007;13/11/2021;ENTREES;8;5;13
464007;13/11/2021;SORTIES;8;0;0
464007;13/11/2021;ENTREES;9;9;11
464007;13/11/2021;SORTIES;9;1;2
464007;13/11/2021;ENTREES;10;9;11
464007;13/11/2021;SORTIES;10;1;2
464007;13/11/2021;ENTREES;11;20;8
464007;13/11/2021;SORTIES;11;4;4
464007;13/11/2021;ENTREES;12;19;5
464007;13/11/2021;SORTIES;12;5;1
464007;13/11/2021;ENTREES;13;22;9
464007;13/11/2021;SORTIES;13;4;8
464007;13/11/2021;ENTREES;14;14;9
464007;13/11/2021;SORTIES;14;10;1
464007;13/11/2021;ENTREES;15;15;3
464007;13/11/2021;SORTIES;15;20;5
464007;13/11/2021;ENTREES;16;8;4
464007;13/11/2021;SORTIES;16;24;11
464007;13/11/2021;ENTREES;17;1;1
464007;13/11/2021;SORTIES;17;25;10
464007;13/11/2021;ENTREES;18;3;1
464007;13/11/2021;SORTIES;18;15;16
464007;13/11/2021;ENTREES;19;0;0
464007;13/11/2021;SORTIES;19;6;12
464007;13/11/2021;ENTREES;20;2;1
464007;13/11/2021;SORTIES;20;6;10
464007;13/11/2021;ENTREES;21;0;0
464007;13/11/2021;SORTIES;21;1;1
464007;13/11/2021;ENTREES;22;0;0
464007;13/11/2021;SORTIES;22;2;0
464007;13/11/2021;ENTREES;23;0;0
464007;13/11/2021;SORTIES;23;4;0
464007;14/11/2021;ENTREES;0;0;0
464007;14/11/2021;SORTIES;0;2;2
464007;14/11/2021;ENTREES;1;0;0
464007;14/11/2021;SORTIES;1;0;0
