CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;13/11/2021;200;2;0;0
464005;13/11/2021;200;3;0;0
464005;13/11/2021;200;4;0;0
464005;13/11/2021;200;5;0;0
464005;13/11/2021;200;6;0;0
464005;13/11/2021;200;7;0;1
464005;13/11/2021;200;8;2;4
464005;13/11/2021;200;9;3;9
464005;13/11/2021;200;10;4;8
464005;13/11/2021;200;11;13;8
464005;13/11/2021;200;12;19;8
464005;13/11/2021;200;13;20;8
464005;13/11/2021;200;14;25;7
464005;13/11/2021;200;15;24;5
464005;13/11/2021;200;16;22;4
464005;13/11/2021;200;17;14;4
464005;13/11/2021;200;18;5;3
464005;13/11/2021;200;19;3;0
464005;13/11/2021;200;20;2;0
464005;13/11/2021;200;21;1;0
464005;13/11/2021;200;22;0;0
464005;13/11/2021;200;23;0;0
464005;14/11/2021;200;0;0;0
464005;14/11/2021;200;1;0;0
