CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/11/2021;600;2;0;0
464007;13/11/2021;600;3;0;0
464007;13/11/2021;600;4;0;0
464007;13/11/2021;600;5;0;0
464007;13/11/2021;600;6;0;0
464007;13/11/2021;600;7;2;5
464007;13/11/2021;600;8;7;18
464007;13/11/2021;600;9;15;27
464007;13/11/2021;600;10;23;36
464007;13/11/2021;600;11;39;40
464007;13/11/2021;600;12;53;44
464007;13/11/2021;600;13;71;45
464007;13/11/2021;600;14;75;53
464007;13/11/2021;600;15;70;51
464007;13/11/2021;600;16;54;44
464007;13/11/2021;600;17;30;35
464007;13/11/2021;600;18;18;20
464007;13/11/2021;600;19;12;8
464007;13/11/2021;600;20;8;0
464007;13/11/2021;600;21;7;0
464007;13/11/2021;600;22;5;0
464007;13/11/2021;600;23;1;0
464007;14/11/2021;600;0;0;0
464007;14/11/2021;600;1;0;0
