CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;13/11/2021;;12/11/2021 19:20;0;;13/11/2021 02:46;HO;464001
464001;13/11/2021;;12/11/2021 12:07;1;;13/11/2021 05:39;AB;464001
464001;13/11/2021;;13/11/2021 05:30;2;;13/11/2021 07:50;AB;464001
464001;13/11/2021;;12/11/2021 19:48;3;;13/11/2021 08:14;AB;464001
464001;13/11/2021;;12/11/2021 17:43;4;;13/11/2021 08:50;AB;464001
464001;13/11/2021;;13/11/2021 08:22;5;;13/11/2021 09:04;AB;464001
464001;13/11/2021;;13/11/2021 07:13;6;;13/11/2021 09:51;AB;464001
464001;13/11/2021;;13/11/2021 07:17;7;;13/11/2021 09:57;AB;464001
464001;13/11/2021;;13/11/2021 09:01;8;;13/11/2021 09:58;HO;464001
464001;13/11/2021;;11/11/2021 16:52;9;;13/11/2021 09:59;AB;464001
464001;13/11/2021;;11/11/2021 11:09;10;;13/11/2021 10:12;HO;464001
464001;13/11/2021;;12/11/2021 20:05;11;;13/11/2021 10:27;AB;464001
464001;13/11/2021;;13/11/2021 08:32;12;;13/11/2021 10:31;HO;464001
464001;13/11/2021;;12/11/2021 16:44;13;;13/11/2021 10:37;AB;464001
464001;13/11/2021;;12/11/2021 22:35;14;;13/11/2021 10:41;HO;464001
464001;13/11/2021;;12/11/2021 11:07;15;;13/11/2021 10:46;HO;464001
464001;13/11/2021;;13/11/2021 10:09;16;;13/11/2021 10:48;HO;464001
464001;13/11/2021;;13/11/2021 09:45;17;;13/11/2021 10:52;HO;464001
464001;13/11/2021;;13/11/2021 09:38;18;;13/11/2021 10:54;HO;464001
464001;13/11/2021;;13/11/2021 09:16;19;;13/11/2021 11:01;HO;464001
464001;13/11/2021;;12/11/2021 18:57;20;;13/11/2021 11:06;AB;464001
464001;13/11/2021;;12/11/2021 19:27;21;;13/11/2021 11:11;HO;464001
464001;13/11/2021;;12/11/2021 22:46;22;;13/11/2021 11:16;AB;464001
464001;13/11/2021;;13/11/2021 08:57;23;;13/11/2021 11:16;HO;464001
464001;13/11/2021;;12/11/2021 15:25;24;;13/11/2021 11:17;HO;464001
464001;13/11/2021;;13/11/2021 09:04;25;;13/11/2021 11:19;HO;464001
464001;13/11/2021;;12/11/2021 16:34;26;;13/11/2021 11:21;AB;464001
464001;13/11/2021;;13/11/2021 08:56;27;;13/11/2021 11:28;AB;464001
464001;13/11/2021;;13/11/2021 10:21;28;;13/11/2021 11:38;HO;464001
464001;13/11/2021;;13/11/2021 07:44;29;;13/11/2021 11:44;AB;464001
464001;13/11/2021;;13/11/2021 11:00;30;;13/11/2021 11:48;HO;464001
464001;13/11/2021;;11/11/2021 17:28;31;;13/11/2021 11:52;HO;464001
464001;13/11/2021;;13/11/2021 11:51;32;;13/11/2021 11:52;HO;464001
464001;13/11/2021;;13/11/2021 11:14;33;;13/11/2021 11:53;HO;464001
464001;13/11/2021;;12/11/2021 16:15;34;;13/11/2021 11:59;HO;464001
464001;13/11/2021;;13/11/2021 01:43;35;;13/11/2021 11:59;HO;464001
464001;13/11/2021;;13/11/2021 10:53;36;;13/11/2021 12:01;HO;464001
464001;13/11/2021;;13/11/2021 08:08;37;;13/11/2021 12:05;AB;464001
464001;13/11/2021;;13/11/2021 11:36;38;;13/11/2021 12:07;HO;464001
464001;13/11/2021;;13/11/2021 07:53;39;;13/11/2021 12:09;AB;464001
464001;13/11/2021;;13/11/2021 12:10;40;;13/11/2021 12:12;AB;464001
464001;13/11/2021;;13/11/2021 08:55;41;;13/11/2021 12:13;HO;464001
464001;13/11/2021;;13/11/2021 09:20;42;;13/11/2021 12:14;AB;464001
464001;13/11/2021;;13/11/2021 09:44;43;;13/11/2021 12:16;HO;464001
464001;13/11/2021;;13/11/2021 08:38;44;;13/11/2021 12:17;HO;464001
464001;13/11/2021;;13/11/2021 07:55;45;;13/11/2021 12:17;AB;464001
464001;13/11/2021;;13/11/2021 10:51;46;;13/11/2021 12:17;HO;464001
464001;13/11/2021;;12/11/2021 17:11;47;;13/11/2021 12:19;AB;464001
464001;13/11/2021;;13/11/2021 09:56;48;;13/11/2021 12:21;HO;464001
464001;13/11/2021;;13/11/2021 09:15;49;;13/11/2021 12:23;AB;464001
464001;13/11/2021;;13/11/2021 04:03;50;;13/11/2021 12:27;AB;464001
464001;13/11/2021;;13/11/2021 09:34;51;;13/11/2021 12:28;HO;464001
464001;13/11/2021;;12/11/2021 19:15;52;;13/11/2021 12:29;AB;464001
464001;13/11/2021;;13/11/2021 10:04;53;;13/11/2021 12:30;HO;464001
464001;13/11/2021;;13/11/2021 09:41;54;;13/11/2021 12:32;HO;464001
464001;13/11/2021;;13/11/2021 09:10;55;;13/11/2021 12:34;HO;464001
464001;13/11/2021;;13/11/2021 04:06;56;;13/11/2021 12:34;AB;464001
464001;13/11/2021;;13/11/2021 03:28;57;;13/11/2021 12:37;AB;464001
464001;13/11/2021;;11/11/2021 22:25;58;;13/11/2021 12:42;AB;464001
464001;13/11/2021;;13/11/2021 09:30;59;;13/11/2021 12:42;AB;464001
464001;13/11/2021;;13/11/2021 07:41;60;;13/11/2021 12:43;HO;464001
464001;13/11/2021;;13/11/2021 11:49;61;;13/11/2021 12:45;HO;464001
464001;13/11/2021;;13/11/2021 04:32;62;;13/11/2021 12:47;AB;464001
464001;13/11/2021;;13/11/2021 08:36;63;;13/11/2021 12:48;AB;464001
464001;13/11/2021;;13/11/2021 09:40;64;;13/11/2021 12:49;AB;464001
464001;13/11/2021;;13/11/2021 09:52;65;;13/11/2021 12:49;AB;464001
464001;13/11/2021;;13/11/2021 11:08;66;;13/11/2021 12:50;HO;464001
464001;13/11/2021;;13/11/2021 04:48;67;;13/11/2021 12:50;AB;464001
464001;13/11/2021;;13/11/2021 08:45;68;;13/11/2021 12:52;AB;464001
464001;13/11/2021;;13/11/2021 09:20;69;;13/11/2021 12:56;AB;464001
464001;13/11/2021;;11/11/2021 16:25;70;;13/11/2021 12:57;HO;464001
464001;13/11/2021;;12/11/2021 21:30;71;;13/11/2021 12:58;AB;464001
464001;13/11/2021;;12/11/2021 18:45;72;;13/11/2021 12:59;AB;464001
464001;13/11/2021;;13/11/2021 09:31;73;;13/11/2021 12:59;HO;464001
464001;13/11/2021;;13/11/2021 04:58;74;;13/11/2021 13:01;AB;464001
464001;13/11/2021;;13/11/2021 08:41;75;;13/11/2021 13:10;HO;464001
464001;13/11/2021;;13/11/2021 09:14;76;;13/11/2021 13:11;HO;464001
464001;13/11/2021;;13/11/2021 11:17;77;;13/11/2021 13:17;AB;464001
464001;13/11/2021;;11/11/2021 22:18;78;;13/11/2021 13:19;AB;464001
464001;13/11/2021;;12/11/2021 19:59;79;;13/11/2021 13:25;HO;464001
464001;13/11/2021;;13/11/2021 07:23;80;;13/11/2021 13:26;AB;464001
464001;13/11/2021;;13/11/2021 07:51;81;;13/11/2021 13:26;AB;464001
464001;13/11/2021;;13/11/2021 08:34;82;;13/11/2021 13:28;AB;464001
464001;13/11/2021;;13/11/2021 11:09;83;;13/11/2021 13:30;HO;464001
464001;13/11/2021;;13/11/2021 10:35;84;;13/11/2021 13:32;AB;464001
464001;13/11/2021;;13/11/2021 11:19;85;;13/11/2021 13:35;HO;464001
464001;13/11/2021;;13/11/2021 10:41;86;;13/11/2021 13:36;HO;464001
464001;13/11/2021;;13/11/2021 09:39;87;;13/11/2021 13:41;HO;464001
464001;13/11/2021;;13/11/2021 10:12;88;;13/11/2021 13:57;HO;464001
464001;13/11/2021;;13/11/2021 11:07;89;;13/11/2021 13:58;HO;464001
464001;13/11/2021;;13/11/2021 11:22;90;;13/11/2021 14:02;HO;464001
464001;13/11/2021;;13/11/2021 09:39;91;;13/11/2021 14:12;HO;464001
464001;13/11/2021;;13/11/2021 10:21;92;;13/11/2021 14:14;HO;464001
464001;13/11/2021;;13/11/2021 09:22;93;;13/11/2021 14:14;HO;464001
464001;13/11/2021;;13/11/2021 08:35;94;;13/11/2021 14:19;HO;464001
464001;13/11/2021;;13/11/2021 14:08;95;;13/11/2021 14:22;AB;464001
464001;13/11/2021;;13/11/2021 05:17;96;;13/11/2021 14:23;AB;464001
464001;13/11/2021;;13/11/2021 14:20;97;;13/11/2021 14:28;HO;464001
464001;13/11/2021;;13/11/2021 07:34;98;;13/11/2021 14:30;AB;464001
464001;13/11/2021;;13/11/2021 10:27;99;;13/11/2021 14:30;HO;464001
464001;13/11/2021;;13/11/2021 10:21;100;;13/11/2021 14:31;HO;464001
464001;13/11/2021;;13/11/2021 11:03;101;;13/11/2021 14:31;HO;464001
464001;13/11/2021;;13/11/2021 12:01;102;;13/11/2021 14:32;HO;464001
464001;13/11/2021;;11/11/2021 20:01;103;;13/11/2021 14:35;AB;464001
464001;13/11/2021;;11/11/2021 20:02;104;;13/11/2021 14:35;AB;464001
464001;13/11/2021;;13/11/2021 12:24;105;;13/11/2021 14:42;HO;464001
464001;13/11/2021;;13/11/2021 10:22;106;;13/11/2021 14:44;HO;464001
464001;13/11/2021;;13/11/2021 05:37;107;;13/11/2021 14:44;AB;464001
464001;13/11/2021;;13/11/2021 09:58;108;;13/11/2021 14:48;AB;464001
464001;13/11/2021;;10/11/2021 22:09;109;;13/11/2021 14:49;AB;464001
464001;13/11/2021;;12/11/2021 21:38;110;;13/11/2021 14:51;HO;464001
464001;13/11/2021;;13/11/2021 12:01;111;;13/11/2021 14:51;AB;464001
464001;13/11/2021;;13/11/2021 10:58;112;;13/11/2021 14:51;HO;464001
464001;13/11/2021;;13/11/2021 08:50;113;;13/11/2021 14:54;HO;464001
464001;13/11/2021;;13/11/2021 10:05;114;;13/11/2021 14:55;HO;464001
464001;13/11/2021;;13/11/2021 13:49;115;;13/11/2021 14:57;HO;464001
464001;13/11/2021;;13/11/2021 14:22;116;;13/11/2021 15:01;HO;464001
464001;13/11/2021;;13/11/2021 12:13;117;;13/11/2021 15:01;HO;464001
464001;13/11/2021;;13/11/2021 10:26;118;;13/11/2021 15:02;HO;464001
464001;13/11/2021;;13/11/2021 09:55;119;;13/11/2021 15:07;HO;464001
464001;13/11/2021;;12/11/2021 17:27;120;;13/11/2021 15:09;AB;464001
464001;13/11/2021;;13/11/2021 11:04;121;;13/11/2021 15:10;HO;464001
464001;13/11/2021;;13/11/2021 10:37;122;;13/11/2021 15:11;HO;464001
464001;13/11/2021;;13/11/2021 10:23;123;;13/11/2021 15:12;HO;464001
464001;13/11/2021;;13/11/2021 09:59;124;;13/11/2021 15:14;AB;464001
464001;13/11/2021;;13/11/2021 06:43;125;;13/11/2021 15:16;AB;464001
464001;13/11/2021;;13/11/2021 08:59;126;;13/11/2021 15:18;HO;464001
464001;13/11/2021;;13/11/2021 10:15;127;;13/11/2021 15:19;HO;464001
464001;13/11/2021;;13/11/2021 10:34;128;;13/11/2021 15:25;HO;464001
464001;13/11/2021;;13/11/2021 09:52;129;;13/11/2021 15:26;HO;464001
464001;13/11/2021;;13/11/2021 12:09;130;;13/11/2021 15:26;HO;464001
464001;13/11/2021;;13/11/2021 11:42;131;;13/11/2021 15:26;HO;464001
464001;13/11/2021;;13/11/2021 12:05;132;;13/11/2021 15:29;HO;464001
464001;13/11/2021;;13/11/2021 13:46;133;;13/11/2021 15:30;HO;464001
464001;13/11/2021;;13/11/2021 12:53;134;;13/11/2021 15:31;HO;464001
464001;13/11/2021;;13/11/2021 11:34;135;;13/11/2021 15:33;HO;464001
464001;13/11/2021;;13/11/2021 14:08;136;;13/11/2021 15:36;HO;464001
464001;13/11/2021;;13/11/2021 11:35;137;;13/11/2021 15:37;HO;464001
464001;13/11/2021;;13/11/2021 05:22;138;;13/11/2021 15:37;HO;464001
464001;13/11/2021;;13/11/2021 12:42;139;;13/11/2021 15:38;HO;464001
464001;13/11/2021;;13/11/2021 11:42;140;;13/11/2021 15:38;HO;464001
464001;13/11/2021;;13/11/2021 10:55;141;;13/11/2021 15:39;HO;464001
464001;13/11/2021;;13/11/2021 15:35;142;;13/11/2021 15:39;HO;464001
464001;13/11/2021;;13/11/2021 12:45;143;;13/11/2021 15:40;HO;464001
464001;13/11/2021;;13/11/2021 15:32;144;;13/11/2021 15:41;HO;464001
464001;13/11/2021;;13/11/2021 06:12;145;;13/11/2021 15:41;HO;464001
464001;13/11/2021;;13/11/2021 07:46;146;;13/11/2021 15:41;AB;464001
464001;13/11/2021;;13/11/2021 15:37;147;;13/11/2021 15:42;HO;464001
464001;13/11/2021;;13/11/2021 11:10;148;;13/11/2021 15:45;HO;464001
464001;13/11/2021;;13/11/2021 11:45;149;;13/11/2021 15:46;HO;464001
464001;13/11/2021;;13/11/2021 13:05;150;;13/11/2021 15:47;AB;464001
464001;13/11/2021;;13/11/2021 09:55;151;;13/11/2021 15:48;HO;464001
464001;13/11/2021;;13/11/2021 15:28;152;;13/11/2021 15:52;HO;464001
464001;13/11/2021;;13/11/2021 13:22;153;;13/11/2021 15:58;HO;464001
464001;13/11/2021;;13/11/2021 13:16;154;;13/11/2021 15:58;HO;464001
464001;13/11/2021;;13/11/2021 12:12;155;;13/11/2021 15:59;HO;464001
464001;13/11/2021;;13/11/2021 11:40;156;;13/11/2021 16:02;HO;464001
464001;13/11/2021;;13/11/2021 11:34;157;;13/11/2021 16:03;HO;464001
464001;13/11/2021;;13/11/2021 14:35;158;;13/11/2021 16:05;HO;464001
464001;13/11/2021;;13/11/2021 12:18;159;;13/11/2021 16:06;HO;464001
464001;13/11/2021;;13/11/2021 13:35;160;;13/11/2021 16:07;HO;464001
464001;13/11/2021;;13/11/2021 10:16;161;;13/11/2021 16:07;HO;464001
464001;13/11/2021;;13/11/2021 10:00;162;;13/11/2021 16:07;HO;464001
464001;13/11/2021;;13/11/2021 12:01;163;;13/11/2021 16:08;HO;464001
464001;13/11/2021;;13/11/2021 10:51;164;;13/11/2021 16:08;HO;464001
464001;13/11/2021;;13/11/2021 11:33;165;;13/11/2021 16:08;HO;464001
464001;13/11/2021;;13/11/2021 12:25;166;;13/11/2021 16:11;HO;464001
464001;13/11/2021;;13/11/2021 11:31;167;;13/11/2021 16:11;AB;464001
464001;13/11/2021;;13/11/2021 11:31;168;;13/11/2021 16:11;HO;464001
464001;13/11/2021;;13/11/2021 13:40;169;;13/11/2021 16:12;HO;464001
464001;13/11/2021;;13/11/2021 11:22;170;;13/11/2021 16:13;HO;464001
464001;13/11/2021;;13/11/2021 10:46;171;;13/11/2021 16:13;HO;464001
464001;13/11/2021;;13/11/2021 10:20;172;;13/11/2021 16:13;HO;464001
464001;13/11/2021;;13/11/2021 11:01;173;;13/11/2021 16:14;HO;464001
464001;13/11/2021;;13/11/2021 10:31;174;;13/11/2021 16:14;HO;464001
464001;13/11/2021;;13/11/2021 10:49;175;;13/11/2021 16:16;HO;464001
464001;13/11/2021;;13/11/2021 06:36;176;;13/11/2021 16:17;AB;464001
464001;13/11/2021;;13/11/2021 11:32;177;;13/11/2021 16:19;HO;464001
464001;13/11/2021;;13/11/2021 11:04;178;;13/11/2021 16:19;HO;464001
464001;13/11/2021;;07/11/2021 12:51;179;;13/11/2021 16:20;AB;464001
464001;13/11/2021;;13/11/2021 09:10;180;;13/11/2021 16:22;HO;464001
464001;13/11/2021;;13/11/2021 13:49;181;;13/11/2021 16:22;HO;464001
464001;13/11/2021;;13/11/2021 13:18;182;;13/11/2021 16:25;HO;464001
464001;13/11/2021;;13/11/2021 15:42;183;;13/11/2021 16:28;HO;464001
464001;13/11/2021;;13/11/2021 12:19;184;;13/11/2021 16:28;HO;464001
464001;13/11/2021;;13/11/2021 12:33;185;;13/11/2021 16:29;HO;464001
464001;13/11/2021;;13/11/2021 12:27;186;;13/11/2021 16:29;HO;464001
464001;13/11/2021;;13/11/2021 11:48;187;;13/11/2021 16:30;AB;464001
464001;13/11/2021;;13/11/2021 09:21;188;;13/11/2021 16:30;HO;464001
464001;13/11/2021;;13/11/2021 09:43;189;;13/11/2021 16:32;HO;464001
464001;13/11/2021;;13/11/2021 11:45;190;;13/11/2021 16:33;HO;464001
464001;13/11/2021;;13/11/2021 11:59;191;;13/11/2021 16:33;HO;464001
464001;13/11/2021;;13/11/2021 04:37;192;;13/11/2021 16:34;AB;464001
464001;13/11/2021;;13/11/2021 15:46;193;;13/11/2021 16:34;AB;464001
464001;13/11/2021;;13/11/2021 11:10;194;;13/11/2021 16:38;AB;464001
464001;13/11/2021;;13/11/2021 14:37;195;;13/11/2021 16:39;HO;464001
464001;13/11/2021;;13/11/2021 14:20;196;;13/11/2021 16:39;HO;464001
464001;13/11/2021;;13/11/2021 14:33;197;;13/11/2021 16:40;HO;464001
464001;13/11/2021;;13/11/2021 12:21;198;;13/11/2021 16:41;HO;464001
464001;13/11/2021;;13/11/2021 07:35;199;;13/11/2021 16:41;AB;464001
464001;13/11/2021;;12/11/2021 13:09;200;;13/11/2021 16:43;HO;464001
464001;13/11/2021;;13/11/2021 14:18;201;;13/11/2021 16:46;HO;464001
464001;13/11/2021;;13/11/2021 11:46;202;;13/11/2021 16:47;HO;464001
464001;13/11/2021;;13/11/2021 16:02;203;;13/11/2021 16:52;AB;464001
464001;13/11/2021;;13/11/2021 06:41;204;;13/11/2021 16:52;AB;464001
464001;13/11/2021;;13/11/2021 07:18;205;;13/11/2021 16:53;HO;464001
464001;13/11/2021;;13/11/2021 14:21;206;;13/11/2021 16:53;HO;464001
464001;13/11/2021;;13/11/2021 11:28;207;;13/11/2021 16:54;HO;464001
464001;13/11/2021;;13/11/2021 14:44;208;;13/11/2021 16:54;HO;464001
464001;13/11/2021;;13/11/2021 11:51;209;;13/11/2021 16:54;AB;464001
464001;13/11/2021;;13/11/2021 11:59;210;;13/11/2021 16:55;HO;464001
464001;13/11/2021;;11/11/2021 23:27;211;;13/11/2021 16:56;AB;464001
464001;13/11/2021;;13/11/2021 13:40;212;;13/11/2021 16:56;HO;464001
464001;13/11/2021;;13/11/2021 14:52;213;;13/11/2021 16:56;HO;464001
464001;13/11/2021;;13/11/2021 14:35;214;;13/11/2021 16:57;HO;464001
464001;13/11/2021;;13/11/2021 14:28;215;;13/11/2021 16:57;HO;464001
464001;13/11/2021;;13/11/2021 15:57;216;;13/11/2021 16:58;HO;464001
464001;13/11/2021;;13/11/2021 11:32;217;;13/11/2021 16:58;HO;464001
464001;13/11/2021;;13/11/2021 14:28;218;;13/11/2021 16:58;HO;464001
464001;13/11/2021;;13/11/2021 12:27;219;;13/11/2021 16:58;HO;464001
464001;13/11/2021;;13/11/2021 13:44;220;;13/11/2021 16:59;HO;464001
464001;13/11/2021;;13/11/2021 10:54;221;;13/11/2021 16:59;HO;464001
464001;13/11/2021;;13/11/2021 14:29;222;;13/11/2021 16:59;HO;464001
464001;13/11/2021;;13/11/2021 09:42;223;;13/11/2021 16:59;HO;464001
464001;13/11/2021;;13/11/2021 15:40;224;;13/11/2021 17:00;HO;464001
464001;13/11/2021;;13/11/2021 11:32;225;;13/11/2021 17:02;HO;464001
464001;13/11/2021;;13/11/2021 07:41;226;;13/11/2021 17:08;HO;464001
464001;13/11/2021;;13/11/2021 15:29;227;;13/11/2021 17:08;AB;464001
464001;13/11/2021;;13/11/2021 05:28;228;;13/11/2021 17:09;AB;464001
464001;13/11/2021;;13/11/2021 15:20;229;;13/11/2021 17:10;HO;464001
464001;13/11/2021;;13/11/2021 14:03;230;;13/11/2021 17:11;HO;464001
464001;13/11/2021;;13/11/2021 12:32;231;;13/11/2021 17:11;HO;464001
464001;13/11/2021;;13/11/2021 08:25;232;;13/11/2021 17:11;HO;464001
464001;13/11/2021;;13/11/2021 10:54;233;;13/11/2021 17:12;HO;464001
464001;13/11/2021;;13/11/2021 15:21;234;;13/11/2021 17:12;HO;464001
464001;13/11/2021;;13/11/2021 11:47;235;;13/11/2021 17:12;HO;464001
464001;13/11/2021;;13/11/2021 11:22;236;;13/11/2021 17:13;HO;464001
464001;13/11/2021;;13/11/2021 15:53;237;;13/11/2021 17:14;HO;464001
464001;13/11/2021;;13/11/2021 14:34;238;;13/11/2021 17:15;HO;464001
464001;13/11/2021;;13/11/2021 12:34;239;;13/11/2021 17:18;AB;464001
464001;13/11/2021;;11/11/2021 06:39;240;;13/11/2021 17:19;AB;464001
464001;13/11/2021;;13/11/2021 08:38;241;;13/11/2021 17:19;HO;464001
464001;13/11/2021;;13/11/2021 13:07;242;;13/11/2021 17:22;HO;464001
464001;13/11/2021;;13/11/2021 11:31;243;;13/11/2021 17:22;AB;464001
464001;13/11/2021;;13/11/2021 15:05;244;;13/11/2021 17:23;HO;464001
464001;13/11/2021;;13/11/2021 12:08;245;;13/11/2021 17:24;HO;464001
464001;13/11/2021;;13/11/2021 14:37;246;;13/11/2021 17:24;HO;464001
464001;13/11/2021;;13/11/2021 11:41;247;;13/11/2021 17:25;HO;464001
464001;13/11/2021;;13/11/2021 13:52;248;;13/11/2021 17:26;HO;464001
464001;13/11/2021;;13/11/2021 15:39;249;;13/11/2021 17:26;HO;464001
464001;13/11/2021;;13/11/2021 13:56;250;;13/11/2021 17:26;HO;464001
464001;13/11/2021;;13/11/2021 08:28;251;;13/11/2021 17:27;HO;464001
464001;13/11/2021;;13/11/2021 07:52;252;;13/11/2021 17:27;HO;464001
464001;13/11/2021;;13/11/2021 12:02;253;;13/11/2021 17:28;HO;464001
464001;13/11/2021;;13/11/2021 08:42;254;;13/11/2021 17:36;HO;464001
464001;13/11/2021;;13/11/2021 10:52;255;;13/11/2021 17:39;HO;464001
464001;13/11/2021;;13/11/2021 11:20;256;;13/11/2021 17:39;HO;464001
464001;13/11/2021;;13/11/2021 14:23;257;;13/11/2021 17:40;HO;464001
464001;13/11/2021;;13/11/2021 16:33;258;;13/11/2021 17:40;HO;464001
464001;13/11/2021;;13/11/2021 14:56;259;;13/11/2021 17:40;HO;464001
464001;13/11/2021;;13/11/2021 14:40;260;;13/11/2021 17:41;HO;464001
464001;13/11/2021;;13/11/2021 06:33;261;;13/11/2021 17:41;AB;464001
464001;13/11/2021;;13/11/2021 16:02;262;;13/11/2021 17:41;HO;464001
464001;13/11/2021;;13/11/2021 13:47;263;;13/11/2021 17:42;HO;464001
464001;13/11/2021;;13/11/2021 12:56;264;;13/11/2021 17:42;HO;464001
464001;13/11/2021;;13/11/2021 12:56;265;;13/11/2021 17:42;HO;464001
464001;13/11/2021;;13/11/2021 15:22;266;;13/11/2021 17:42;HO;464001
464001;13/11/2021;;13/11/2021 13:39;267;;13/11/2021 17:43;HO;464001
464001;13/11/2021;;13/11/2021 12:43;268;;13/11/2021 17:43;HO;464001
464001;13/11/2021;;13/11/2021 15:01;269;;13/11/2021 17:43;HO;464001
464001;13/11/2021;;13/11/2021 12:07;270;;13/11/2021 17:43;HO;464001
464001;13/11/2021;;13/11/2021 10:25;271;;13/11/2021 17:44;HO;464001
464001;13/11/2021;;13/11/2021 13:23;272;;13/11/2021 17:44;HO;464001
464001;13/11/2021;;13/11/2021 12:19;273;;13/11/2021 17:45;HO;464001
464001;13/11/2021;;13/11/2021 15:43;274;;13/11/2021 17:46;HO;464001
464001;13/11/2021;;13/11/2021 12:24;275;;13/11/2021 17:47;HO;464001
464001;13/11/2021;;13/11/2021 15:05;276;;13/11/2021 17:47;HO;464001
464001;13/11/2021;;13/11/2021 15:11;277;;13/11/2021 17:47;HO;464001
464001;13/11/2021;;13/11/2021 08:09;278;;13/11/2021 17:47;AB;464001
464001;13/11/2021;;13/11/2021 12:53;279;;13/11/2021 17:48;HO;464001
464001;13/11/2021;;13/11/2021 13:50;280;;13/11/2021 17:49;HO;464001
464001;13/11/2021;;13/11/2021 08:54;281;;13/11/2021 17:49;AB;464001
464001;13/11/2021;;13/11/2021 11:14;282;;13/11/2021 17:50;HO;464001
464001;13/11/2021;;13/11/2021 10:02;283;;13/11/2021 17:50;HO;464001
464001;13/11/2021;;13/11/2021 08:12;284;;13/11/2021 17:51;HO;464001
464001;13/11/2021;;13/11/2021 14:26;285;;13/11/2021 17:53;HO;464001
464001;13/11/2021;;13/11/2021 13:54;286;;13/11/2021 17:53;HO;464001
464001;13/11/2021;;13/11/2021 08:52;287;;13/11/2021 17:54;HO;464001
464001;13/11/2021;;13/11/2021 15:37;288;;13/11/2021 17:54;HO;464001
464001;13/11/2021;;13/11/2021 08:56;289;;13/11/2021 17:54;AB;464001
464001;13/11/2021;;13/11/2021 07:13;290;;13/11/2021 17:54;AB;464001
464001;13/11/2021;;13/11/2021 14:15;291;;13/11/2021 17:55;HO;464001
464001;13/11/2021;;13/11/2021 15:10;292;;13/11/2021 17:57;HO;464001
464001;13/11/2021;;13/11/2021 12:04;293;;13/11/2021 17:57;HO;464001
464001;13/11/2021;;13/11/2021 12:17;294;;13/11/2021 17:57;HO;464001
464001;13/11/2021;;13/11/2021 13:50;295;;13/11/2021 17:57;HO;464001
464001;13/11/2021;;13/11/2021 11:55;296;;13/11/2021 17:58;AB;464001
464001;13/11/2021;;13/11/2021 14:04;297;;13/11/2021 17:59;HO;464001
464001;13/11/2021;;13/11/2021 12:50;298;;13/11/2021 17:59;HO;464001
464001;13/11/2021;;13/11/2021 11:08;299;;13/11/2021 18:00;AB;464001
464001;13/11/2021;;13/11/2021 10:16;300;;13/11/2021 18:01;HO;464001
464001;13/11/2021;;13/11/2021 10:15;301;;13/11/2021 18:02;HO;464001
464001;13/11/2021;;13/11/2021 12:47;302;;13/11/2021 18:04;HO;464001
464001;13/11/2021;;13/11/2021 09:52;303;;13/11/2021 18:07;HO;464001
464001;13/11/2021;;13/11/2021 16:39;304;;13/11/2021 18:09;HO;464001
464001;13/11/2021;;13/11/2021 15:54;305;;13/11/2021 18:10;HO;464001
464001;13/11/2021;;13/11/2021 14:46;306;;13/11/2021 18:11;HO;464001
464001;13/11/2021;;13/11/2021 09:44;307;;13/11/2021 18:19;AB;464001
464001;13/11/2021;;13/11/2021 06:58;308;;13/11/2021 18:19;AB;464001
464001;13/11/2021;;13/11/2021 08:25;309;;13/11/2021 18:19;HO;464001
464001;13/11/2021;;13/11/2021 09:15;310;;13/11/2021 18:20;HO;464001
464001;13/11/2021;;13/11/2021 07:33;311;;13/11/2021 18:20;HO;464001
464001;13/11/2021;;13/11/2021 13:13;312;;13/11/2021 18:20;AB;464001
464001;13/11/2021;;13/11/2021 09:42;313;;13/11/2021 18:20;HO;464001
464001;13/11/2021;;13/11/2021 09:52;314;;13/11/2021 18:20;HO;464001
464001;13/11/2021;;13/11/2021 12:26;315;;13/11/2021 18:22;HO;464001
464001;13/11/2021;;13/11/2021 13:32;316;;13/11/2021 18:22;HO;464001
464001;13/11/2021;;13/11/2021 13:46;317;;13/11/2021 18:24;HO;464001
464001;13/11/2021;;13/11/2021 15:13;318;;13/11/2021 18:24;HO;464001
464001;13/11/2021;;13/11/2021 15:46;319;;13/11/2021 18:25;HO;464001
464001;13/11/2021;;13/11/2021 12:27;320;;13/11/2021 18:25;HO;464001
464001;13/11/2021;;13/11/2021 15:43;321;;13/11/2021 18:26;HO;464001
464001;13/11/2021;;13/11/2021 08:59;322;;13/11/2021 18:26;AB;464001
464001;13/11/2021;;13/11/2021 14:11;323;;13/11/2021 18:26;HO;464001
464001;13/11/2021;;13/11/2021 15:09;324;;13/11/2021 18:27;AB;464001
464001;13/11/2021;;13/11/2021 10:48;325;;13/11/2021 18:27;HO;464001
464001;13/11/2021;;13/11/2021 08:20;326;;13/11/2021 18:27;HO;464001
464001;13/11/2021;;13/11/2021 10:26;327;;13/11/2021 18:27;AB;464001
464001;13/11/2021;;13/11/2021 16:38;328;;13/11/2021 18:28;HO;464001
464001;13/11/2021;;13/11/2021 16:00;329;;13/11/2021 18:29;HO;464001
464001;13/11/2021;;13/11/2021 13:51;330;;13/11/2021 18:29;HO;464001
