CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/11/2021;ENTREES;2;0;0
464010;13/11/2021;SORTIES;2;0;0
464010;13/11/2021;ENTREES;3;0;0
464010;13/11/2021;SORTIES;3;0;0
464010;13/11/2021;ENTREES;4;0;0
464010;13/11/2021;SORTIES;4;0;0
464010;13/11/2021;ENTREES;5;0;0
464010;13/11/2021;SORTIES;5;0;0
464010;13/11/2021;ENTREES;6;0;2
464010;13/11/2021;SORTIES;6;0;0
464010;13/11/2021;ENTREES;7;3;1
464010;13/11/2021;SORTIES;7;0;0
464010;13/11/2021;ENTREES;8;7;2
464010;13/11/2021;SORTIES;8;1;0
464010;13/11/2021;ENTREES;9;17;3
464010;13/11/2021;SORTIES;9;0;0
464010;13/11/2021;ENTREES;10;39;2
464010;13/11/2021;SORTIES;10;2;1
464010;13/11/2021;ENTREES;11;39;4
464010;13/11/2021;SORTIES;11;10;0
464010;13/11/2021;ENTREES;12;26;1
464010;13/11/2021;SORTIES;12;10;0
464010;13/11/2021;ENTREES;13;26;0
464010;13/11/2021;SORTIES;13;11;2
464010;13/11/2021;ENTREES;14;26;2
464010;13/11/2021;SORTIES;14;13;2
464010;13/11/2021;ENTREES;15;14;1
464010;13/11/2021;SORTIES;15;13;1
464010;13/11/2021;ENTREES;16;3;0
464010;13/11/2021;SORTIES;16;26;1
464010;13/11/2021;ENTREES;17;7;0
464010;13/11/2021;SORTIES;17;59;4
464010;13/11/2021;ENTREES;18;6;1
464010;13/11/2021;SORTIES;18;33;2
464010;13/11/2021;ENTREES;19;4;2
464010;13/11/2021;SORTIES;19;18;3
464010;13/11/2021;ENTREES;20;0;0
464010;13/11/2021;SORTIES;20;6;3
464010;13/11/2021;ENTREES;21;1;0
464010;13/11/2021;SORTIES;21;6;0
464010;13/11/2021;ENTREES;22;1;0
464010;13/11/2021;SORTIES;22;4;1
464010;13/11/2021;ENTREES;23;1;0
464010;13/11/2021;SORTIES;23;3;1
464010;14/11/2021;ENTREES;0;0;0
464010;14/11/2021;SORTIES;0;4;1
464010;14/11/2021;ENTREES;1;0;0
464010;14/11/2021;SORTIES;1;0;0
