CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/11/2021;92;2;0;0
464004;13/11/2021;92;3;0;0
464004;13/11/2021;92;4;0;0
464004;13/11/2021;92;5;0;0
464004;13/11/2021;92;6;0;1
464004;13/11/2021;92;7;0;1
464004;13/11/2021;92;8;0;1
464004;13/11/2021;92;9;6;2
464004;13/11/2021;92;10;11;3
464004;13/11/2021;92;11;18;4
464004;13/11/2021;92;12;22;2
464004;13/11/2021;92;13;20;1
464004;13/11/2021;92;14;24;2
464004;13/11/2021;92;15;22;3
464004;13/11/2021;92;16;18;1
464004;13/11/2021;92;17;12;0
464004;13/11/2021;92;18;8;2
464004;13/11/2021;92;19;6;1
464004;13/11/2021;92;20;4;1
464004;13/11/2021;92;21;3;1
464004;13/11/2021;92;22;1;1
464004;13/11/2021;92;23;0;1
464004;14/11/2021;92;0;0;0
464004;14/11/2021;92;1;0;0
