CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/11/2021;454;2;0;1
464001;13/11/2021;454;3;0;2
464001;13/11/2021;454;4;0;8
464001;13/11/2021;454;5;0;12
464001;13/11/2021;454;6;0;19
464001;13/11/2021;454;7;5;30
464001;13/11/2021;454;8;31;46
464001;13/11/2021;454;9;67;68
464001;13/11/2021;454;10;104;76
464001;13/11/2021;454;11;149;85
464001;13/11/2021;454;12;180;75
464001;13/11/2021;454;13;197;71
464001;13/11/2021;454;14;211;66
464001;13/11/2021;454;15;203;66
464001;13/11/2021;454;16;166;61
464001;13/11/2021;454;17;106;53
464001;13/11/2021;454;18;71;36
464001;13/11/2021;454;19;44;11
464001;13/11/2021;454;20;33;2
464001;13/11/2021;454;21;18;0
464001;13/11/2021;454;22;10;0
464001;13/11/2021;454;23;8;0
464001;14/11/2021;454;0;0;2
464001;14/11/2021;454;1;0;1
