CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/11/2021;ENTREES;2;0;0
464001;13/11/2021;SORTIES;2;1;0
464001;13/11/2021;ENTREES;3;0;1
464001;13/11/2021;SORTIES;3;0;0
464001;13/11/2021;ENTREES;4;0;6
464001;13/11/2021;SORTIES;4;0;0
464001;13/11/2021;ENTREES;5;2;5
464001;13/11/2021;SORTIES;5;0;1
464001;13/11/2021;ENTREES;6;2;7
464001;13/11/2021;SORTIES;6;0;0
464001;13/11/2021;ENTREES;7;6;12
464001;13/11/2021;SORTIES;7;0;1
464001;13/11/2021;ENTREES;8;26;18
464001;13/11/2021;SORTIES;8;0;2
464001;13/11/2021;ENTREES;9;37;26
464001;13/11/2021;SORTIES;9;1;4
464001;13/11/2021;ENTREES;10;44;10
464001;13/11/2021;SORTIES;10;7;2
464001;13/11/2021;ENTREES;11;57;14
464001;13/11/2021;SORTIES;11;12;5
464001;13/11/2021;ENTREES;12;47;12
464001;13/11/2021;SORTIES;12;16;22
464001;13/11/2021;ENTREES;13;26;3
464001;13/11/2021;SORTIES;13;9;7
464001;13/11/2021;ENTREES;14;31;4
464001;13/11/2021;SORTIES;14;17;9
464001;13/11/2021;ENTREES;15;27;5
464001;13/11/2021;SORTIES;15;35;5
464001;13/11/2021;ENTREES;16;19;7
464001;13/11/2021;SORTIES;16;56;12
464001;13/11/2021;ENTREES;17;4;3
464001;13/11/2021;SORTIES;17;64;11
464001;13/11/2021;ENTREES;18;10;1
464001;13/11/2021;SORTIES;18;45;18
464001;13/11/2021;ENTREES;19;7;3
464001;13/11/2021;SORTIES;19;34;28
464001;13/11/2021;ENTREES;20;4;0
464001;13/11/2021;SORTIES;20;15;9
464001;13/11/2021;ENTREES;21;0;0
464001;13/11/2021;SORTIES;21;15;6
464001;13/11/2021;ENTREES;22;0;1
464001;13/11/2021;SORTIES;22;8;3
464001;13/11/2021;ENTREES;23;3;0
464001;13/11/2021;SORTIES;23;5;0
464001;14/11/2021;ENTREES;0;0;2
464001;14/11/2021;SORTIES;0;5;0
464001;14/11/2021;ENTREES;1;1;0
464001;14/11/2021;SORTIES;1;0;1
