CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/11/2021;ENTREES;2;0;0
464008;13/11/2021;SORTIES;2;0;0
464008;13/11/2021;ENTREES;3;0;0
464008;13/11/2021;SORTIES;3;0;0
464008;13/11/2021;ENTREES;4;0;1
464008;13/11/2021;SORTIES;4;0;0
464008;13/11/2021;ENTREES;5;0;0
464008;13/11/2021;SORTIES;5;0;0
464008;13/11/2021;ENTREES;6;0;0
464008;13/11/2021;SORTIES;6;0;0
464008;13/11/2021;ENTREES;7;0;0
464008;13/11/2021;SORTIES;7;0;0
464008;13/11/2021;ENTREES;8;3;0
464008;13/11/2021;SORTIES;8;0;1
464008;13/11/2021;ENTREES;9;7;1
464008;13/11/2021;SORTIES;9;0;0
464008;13/11/2021;ENTREES;10;17;11
464008;13/11/2021;SORTIES;10;2;0
464008;13/11/2021;ENTREES;11;21;1
464008;13/11/2021;SORTIES;11;1;19
464008;13/11/2021;ENTREES;12;18;1
464008;13/11/2021;SORTIES;12;2;1
464008;13/11/2021;ENTREES;13;10;0
464008;13/11/2021;SORTIES;13;4;1
464008;13/11/2021;ENTREES;14;5;2
464008;13/11/2021;SORTIES;14;4;0
464008;13/11/2021;ENTREES;15;5;3
464008;13/11/2021;SORTIES;15;6;1
464008;13/11/2021;ENTREES;16;2;1
464008;13/11/2021;SORTIES;16;12;2
464008;13/11/2021;ENTREES;17;1;0
464008;13/11/2021;SORTIES;17;17;1
464008;13/11/2021;ENTREES;18;0;1
464008;13/11/2021;SORTIES;18;15;4
464008;13/11/2021;ENTREES;19;5;16
464008;13/11/2021;SORTIES;19;5;8
464008;13/11/2021;ENTREES;20;0;4
464008;13/11/2021;SORTIES;20;7;2
464008;13/11/2021;ENTREES;21;2;0
464008;13/11/2021;SORTIES;21;6;2
464008;13/11/2021;ENTREES;22;0;0
464008;13/11/2021;SORTIES;22;2;0
464008;13/11/2021;ENTREES;23;0;0
464008;13/11/2021;SORTIES;23;0;1
464008;14/11/2021;ENTREES;0;0;0
464008;14/11/2021;SORTIES;0;1;1
464008;14/11/2021;ENTREES;1;0;0
464008;14/11/2021;SORTIES;1;0;0
