CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/11/2021;340;2;0;0
464009;13/11/2021;340;3;0;0
464009;13/11/2021;340;4;0;0
464009;13/11/2021;340;5;0;1
464009;13/11/2021;340;6;0;2
464009;13/11/2021;340;7;1;4
464009;13/11/2021;340;8;10;4
464009;13/11/2021;340;9;16;12
464009;13/11/2021;340;10;28;13
464009;13/11/2021;340;11;38;16
464009;13/11/2021;340;12;40;18
464009;13/11/2021;340;13;47;16
464009;13/11/2021;340;14;46;19
464009;13/11/2021;340;15;48;18
464009;13/11/2021;340;16;42;14
464009;13/11/2021;340;17;23;12
464009;13/11/2021;340;18;10;9
464009;13/11/2021;340;19;3;3
464009;13/11/2021;340;20;2;1
464009;13/11/2021;340;21;2;0
464009;13/11/2021;340;22;2;0
464009;13/11/2021;340;23;2;0
464009;14/11/2021;340;0;0;0
464009;14/11/2021;340;1;0;0
