CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/11/2021;406;2;0;0
464003;13/11/2021;406;3;0;0
464003;13/11/2021;406;4;0;1
464003;13/11/2021;406;5;0;2
464003;13/11/2021;406;6;0;2
464003;13/11/2021;406;7;0;4
464003;13/11/2021;406;8;18;8
464003;13/11/2021;406;9;120;17
464003;13/11/2021;406;10;218;21
464003;13/11/2021;406;11;245;24
464003;13/11/2021;406;12;211;19
464003;13/11/2021;406;13;216;22
464003;13/11/2021;406;14;232;21
464003;13/11/2021;406;15;218;19
464003;13/11/2021;406;16;161;15
464003;13/11/2021;406;17;88;9
464003;13/11/2021;406;18;46;6
464003;13/11/2021;406;19;18;0
464003;13/11/2021;406;20;14;0
464003;13/11/2021;406;21;11;0
464003;13/11/2021;406;22;10;0
464003;13/11/2021;406;23;1;0
464003;14/11/2021;406;0;0;0
464003;14/11/2021;406;1;0;0
