CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/11/2021;ENTREES;2;0;0
464002;13/11/2021;SORTIES;2;1;0
464002;13/11/2021;ENTREES;3;0;0
464002;13/11/2021;SORTIES;3;0;1
464002;13/11/2021;ENTREES;4;0;0
464002;13/11/2021;SORTIES;4;0;0
464002;13/11/2021;ENTREES;5;0;2
464002;13/11/2021;SORTIES;5;1;0
464002;13/11/2021;ENTREES;6;0;0
464002;13/11/2021;SORTIES;6;0;0
464002;13/11/2021;ENTREES;7;0;2
464002;13/11/2021;SORTIES;7;0;1
464002;13/11/2021;ENTREES;8;0;5
464002;13/11/2021;SORTIES;8;1;1
464002;13/11/2021;ENTREES;9;6;5
464002;13/11/2021;SORTIES;9;1;1
464002;13/11/2021;ENTREES;10;14;1
464002;13/11/2021;SORTIES;10;0;0
464002;13/11/2021;ENTREES;11;7;2
464002;13/11/2021;SORTIES;11;2;6
464002;13/11/2021;ENTREES;12;9;3
464002;13/11/2021;SORTIES;12;4;2
464002;13/11/2021;ENTREES;13;7;2
464002;13/11/2021;SORTIES;13;5;5
464002;13/11/2021;ENTREES;14;6;3
464002;13/11/2021;SORTIES;14;2;3
464002;13/11/2021;ENTREES;15;3;1
464002;13/11/2021;SORTIES;15;12;5
464002;13/11/2021;ENTREES;16;1;4
464002;13/11/2021;SORTIES;16;6;1
464002;13/11/2021;ENTREES;17;2;2
464002;13/11/2021;SORTIES;17;9;8
464002;13/11/2021;ENTREES;18;0;5
464002;13/11/2021;SORTIES;18;6;1
464002;13/11/2021;ENTREES;19;1;3
464002;13/11/2021;SORTIES;19;1;5
464002;13/11/2021;ENTREES;20;0;1
464002;13/11/2021;SORTIES;20;3;2
464002;13/11/2021;ENTREES;21;0;1
464002;13/11/2021;SORTIES;21;0;2
464002;13/11/2021;ENTREES;22;0;2
464002;13/11/2021;SORTIES;22;1;0
464002;13/11/2021;ENTREES;23;1;1
464002;13/11/2021;SORTIES;23;0;4
464002;14/11/2021;ENTREES;0;0;1
464002;14/11/2021;SORTIES;0;0;1
464002;14/11/2021;ENTREES;1;0;1
464002;14/11/2021;SORTIES;1;1;0
