CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/11/2021;220;2;0;0
464008;13/11/2021;220;3;0;0
464008;13/11/2021;220;4;0;0
464008;13/11/2021;220;5;0;0
464008;13/11/2021;220;6;0;0
464008;13/11/2021;220;7;0;0
464008;13/11/2021;220;8;2;0
464008;13/11/2021;220;9;9;0
464008;13/11/2021;220;10;24;11
464008;13/11/2021;220;11;44;0
464008;13/11/2021;220;12;60;0
464008;13/11/2021;220;13;66;0
464008;13/11/2021;220;14;67;0
464008;13/11/2021;220;15;66;0
464008;13/11/2021;220;16;56;0
464008;13/11/2021;220;17;40;0
464008;13/11/2021;220;18;25;0
464008;13/11/2021;220;19;25;0
464008;13/11/2021;220;20;18;1
464008;13/11/2021;220;21;14;0
464008;13/11/2021;220;22;12;0
464008;13/11/2021;220;23;12;0
464008;14/11/2021;220;0;0;0
464008;14/11/2021;220;1;0;0
