CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/11/2021;324;2;0;0
464011;13/11/2021;324;3;0;0
464011;13/11/2021;324;4;0;0
464011;13/11/2021;324;5;0;3
464011;13/11/2021;324;6;0;3
464011;13/11/2021;324;7;1;7
464011;13/11/2021;324;8;3;6
464011;13/11/2021;324;9;3;8
464011;13/11/2021;324;10;7;9
464011;13/11/2021;324;11;13;15
464011;13/11/2021;324;12;11;15
464011;13/11/2021;324;13;15;15
464011;13/11/2021;324;14;16;17
464011;13/11/2021;324;15;19;12
464011;13/11/2021;324;16;15;12
464011;13/11/2021;324;17;10;8
464011;13/11/2021;324;18;6;5
464011;13/11/2021;324;19;5;0
464011;13/11/2021;324;20;4;0
464011;13/11/2021;324;21;4;0
464011;13/11/2021;324;22;3;0
464011;13/11/2021;324;23;3;0
464011;14/11/2021;324;0;0;0
464011;14/11/2021;324;1;0;0
