CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/11/2021;460;2;0;0
464010;13/11/2021;460;3;0;0
464010;13/11/2021;460;4;0;0
464010;13/11/2021;460;5;0;0
464010;13/11/2021;460;6;0;1
464010;13/11/2021;460;7;0;2
464010;13/11/2021;460;8;5;4
464010;13/11/2021;460;9;22;7
464010;13/11/2021;460;10;59;8
464010;13/11/2021;460;11;88;12
464010;13/11/2021;460;12;104;13
464010;13/11/2021;460;13;119;11
464010;13/11/2021;460;14;132;11
464010;13/11/2021;460;15;133;11
464010;13/11/2021;460;16;110;10
464010;13/11/2021;460;17;58;6
464010;13/11/2021;460;18;31;5
464010;13/11/2021;460;19;17;4
464010;13/11/2021;460;20;11;1
464010;13/11/2021;460;21;6;1
464010;13/11/2021;460;22;3;0
464010;13/11/2021;460;23;1;0
464010;14/11/2021;460;0;0;0
464010;14/11/2021;460;1;0;0
