CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/11/2021;ENTREES;2;0;0
464009;13/11/2021;SORTIES;2;0;0
464009;13/11/2021;ENTREES;3;0;0
464009;13/11/2021;SORTIES;3;0;0
464009;13/11/2021;ENTREES;4;0;0
464009;13/11/2021;SORTIES;4;0;0
464009;13/11/2021;ENTREES;5;0;1
464009;13/11/2021;SORTIES;5;0;0
464009;13/11/2021;ENTREES;6;0;1
464009;13/11/2021;SORTIES;6;0;0
464009;13/11/2021;ENTREES;7;1;2
464009;13/11/2021;SORTIES;7;0;0
464009;13/11/2021;ENTREES;8;9;4
464009;13/11/2021;SORTIES;8;0;4
464009;13/11/2021;ENTREES;9;7;8
464009;13/11/2021;SORTIES;9;1;0
464009;13/11/2021;ENTREES;10;15;3
464009;13/11/2021;SORTIES;10;3;2
464009;13/11/2021;ENTREES;11;15;7
464009;13/11/2021;SORTIES;11;5;4
464009;13/11/2021;ENTREES;12;7;4
464009;13/11/2021;SORTIES;12;5;2
464009;13/11/2021;ENTREES;13;10;0
464009;13/11/2021;SORTIES;13;3;2
464009;13/11/2021;ENTREES;14;10;4
464009;13/11/2021;SORTIES;14;11;1
464009;13/11/2021;ENTREES;15;10;0
464009;13/11/2021;SORTIES;15;8;1
464009;13/11/2021;ENTREES;16;6;1
464009;13/11/2021;SORTIES;16;12;5
464009;13/11/2021;ENTREES;17;1;1
464009;13/11/2021;SORTIES;17;20;3
464009;13/11/2021;ENTREES;18;0;4
464009;13/11/2021;SORTIES;18;13;7
464009;13/11/2021;ENTREES;19;0;0
464009;13/11/2021;SORTIES;19;7;6
464009;13/11/2021;ENTREES;20;0;2
464009;13/11/2021;SORTIES;20;1;4
464009;13/11/2021;ENTREES;21;0;0
464009;13/11/2021;SORTIES;21;0;1
464009;13/11/2021;ENTREES;22;1;0
464009;13/11/2021;SORTIES;22;1;0
464009;13/11/2021;ENTREES;23;0;0
464009;13/11/2021;SORTIES;23;0;0
464009;14/11/2021;ENTREES;0;0;0
464009;14/11/2021;SORTIES;0;0;0
464009;14/11/2021;ENTREES;1;0;0
464009;14/11/2021;SORTIES;1;0;0
