CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/11/2021;107;2;0;1
464002;13/11/2021;107;3;0;0
464002;13/11/2021;107;4;0;0
464002;13/11/2021;107;5;0;2
464002;13/11/2021;107;6;0;2
464002;13/11/2021;107;7;0;3
464002;13/11/2021;107;8;0;7
464002;13/11/2021;107;9;1;11
464002;13/11/2021;107;10;15;12
464002;13/11/2021;107;11;20;8
464002;13/11/2021;107;12;25;9
464002;13/11/2021;107;13;27;6
464002;13/11/2021;107;14;31;6
464002;13/11/2021;107;15;22;2
464002;13/11/2021;107;16;17;5
464002;13/11/2021;107;17;10;0
464002;13/11/2021;107;18;4;3
464002;13/11/2021;107;19;4;1
464002;13/11/2021;107;20;1;0
464002;13/11/2021;107;21;1;0
464002;13/11/2021;107;22;0;1
464002;13/11/2021;107;23;1;0
464002;14/11/2021;107;0;0;0
464002;14/11/2021;107;1;0;1
