CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;13/11/2021;;07/11/2021 15:35;0;;13/11/2021 09:09;AB;464007
464007;13/11/2021;;12/11/2021 19:24;1;;13/11/2021 09:32;AB;464007
464007;13/11/2021;;13/11/2021 08:55;2;;13/11/2021 09:49;HO;464007
464007;13/11/2021;;13/11/2021 08:42;3;;13/11/2021 10:22;HO;464007
464007;13/11/2021;;13/11/2021 07:41;4;;13/11/2021 10:36;AB;464007
464007;13/11/2021;;13/11/2021 09:59;5;;13/11/2021 10:52;AB;464007
464007;13/11/2021;;12/11/2021 18:06;6;;13/11/2021 11:01;HO;464007
464007;13/11/2021;;13/11/2021 09:30;7;;13/11/2021 11:03;HO;464007
464007;13/11/2021;;13/11/2021 09:36;8;;13/11/2021 11:09;AB;464007
464007;13/11/2021;;13/11/2021 09:28;9;;13/11/2021 11:37;HO;464007
464007;13/11/2021;;13/11/2021 09:33;10;;13/11/2021 11:38;HO;464007
464007;13/11/2021;;13/11/2021 10:20;11;;13/11/2021 11:48;AB;464007
464007;13/11/2021;;13/11/2021 11:48;12;;13/11/2021 11:49;AB;464007
464007;13/11/2021;;13/11/2021 11:38;13;;13/11/2021 11:50;AB;464007
464007;13/11/2021;;13/11/2021 10:31;14;;13/11/2021 12:10;HO;464007
464007;13/11/2021;;13/11/2021 07:27;15;;13/11/2021 12:20;HO;464007
464007;13/11/2021;;13/11/2021 10:03;16;;13/11/2021 12:29;HO;464007
464007;13/11/2021;;13/11/2021 07:07;17;;13/11/2021 12:45;HO;464007
464007;13/11/2021;;13/11/2021 10:04;18;;13/11/2021 12:54;HO;464007
464007;13/11/2021;;13/11/2021 09:51;19;;13/11/2021 12:57;AB;464007
464007;13/11/2021;;13/11/2021 09:11;20;;13/11/2021 13:03;AB;464007
464007;13/11/2021;;13/11/2021 11:18;21;;13/11/2021 13:08;AB;464007
464007;13/11/2021;;13/11/2021 09:25;22;;13/11/2021 13:09;HO;464007
464007;13/11/2021;;13/11/2021 09:46;23;;13/11/2021 13:09;AB;464007
464007;13/11/2021;;13/11/2021 12:29;24;;13/11/2021 13:09;HO;464007
464007;13/11/2021;;10/11/2021 07:14;25;;13/11/2021 13:19;AB;464007
464007;13/11/2021;;13/11/2021 12:23;26;;13/11/2021 13:31;AB;464007
464007;13/11/2021;;13/11/2021 12:11;27;;13/11/2021 13:32;AB;464007
464007;13/11/2021;;13/11/2021 08:35;28;;13/11/2021 13:35;AB;464007
464007;13/11/2021;;13/11/2021 12:36;29;;13/11/2021 13:35;HO;464007
464007;13/11/2021;;13/11/2021 08:23;30;;13/11/2021 13:36;AB;464007
464007;13/11/2021;;13/11/2021 07:11;31;;13/11/2021 13:42;HO;464007
464007;13/11/2021;;13/11/2021 09:53;32;;13/11/2021 14:01;HO;464007
464007;13/11/2021;;13/11/2021 11:44;33;;13/11/2021 14:13;HO;464007
464007;13/11/2021;;13/11/2021 11:23;34;;13/11/2021 14:13;HO;464007
464007;13/11/2021;;13/11/2021 10:22;35;;13/11/2021 14:14;HO;464007
464007;13/11/2021;;13/11/2021 10:05;36;;13/11/2021 14:29;HO;464007
464007;13/11/2021;;13/11/2021 11:30;37;;13/11/2021 14:36;HO;464007
464007;13/11/2021;;13/11/2021 11:48;38;;13/11/2021 14:47;HO;464007
464007;13/11/2021;;13/11/2021 11:13;39;;13/11/2021 14:49;HO;464007
464007;13/11/2021;;13/11/2021 11:11;40;;13/11/2021 14:50;HO;464007
464007;13/11/2021;;13/11/2021 11:12;41;;13/11/2021 14:50;HO;464007
464007;13/11/2021;;13/11/2021 08:11;42;;13/11/2021 14:57;AB;464007
464007;13/11/2021;;13/11/2021 10:31;43;;13/11/2021 15:03;AB;464007
464007;13/11/2021;;13/11/2021 11:55;44;;13/11/2021 15:24;HO;464007
464007;13/11/2021;;13/11/2021 13:48;45;;13/11/2021 15:25;HO;464007
464007;13/11/2021;;13/11/2021 13:09;46;;13/11/2021 15:26;HO;464007
464007;13/11/2021;;13/11/2021 12:33;47;;13/11/2021 15:27;HO;464007
464007;13/11/2021;;13/11/2021 12:28;48;;13/11/2021 15:29;HO;464007
464007;13/11/2021;;13/11/2021 14:21;49;;13/11/2021 15:31;AB;464007
464007;13/11/2021;;13/11/2021 13:45;50;;13/11/2021 15:35;AB;464007
464007;13/11/2021;;13/11/2021 14:56;51;;13/11/2021 15:36;AB;464007
464007;13/11/2021;;13/11/2021 09:40;52;;13/11/2021 15:37;HO;464007
464007;13/11/2021;;13/11/2021 09:19;53;;13/11/2021 15:37;HO;464007
464007;13/11/2021;;13/11/2021 12:19;54;;13/11/2021 15:41;HO;464007
464007;13/11/2021;;13/11/2021 13:29;55;;13/11/2021 15:41;HO;464007
464007;13/11/2021;;13/11/2021 11:12;56;;13/11/2021 15:43;HO;464007
464007;13/11/2021;;13/11/2021 11:39;57;;13/11/2021 15:43;HO;464007
464007;13/11/2021;;13/11/2021 10:31;58;;13/11/2021 15:44;HO;464007
464007;13/11/2021;;13/11/2021 12:38;59;;13/11/2021 15:48;HO;464007
464007;13/11/2021;;13/11/2021 13:53;60;;13/11/2021 15:49;HO;464007
464007;13/11/2021;;13/11/2021 08:59;61;;13/11/2021 15:51;AB;464007
464007;13/11/2021;;13/11/2021 10:39;62;;13/11/2021 15:51;HO;464007
464007;13/11/2021;;13/11/2021 13:39;63;;13/11/2021 15:55;HO;464007
464007;13/11/2021;;13/11/2021 13:54;64;;13/11/2021 15:56;HO;464007
464007;13/11/2021;;13/11/2021 12:25;65;;13/11/2021 15:57;HO;464007
464007;13/11/2021;;13/11/2021 12:34;66;;13/11/2021 15:58;HO;464007
464007;13/11/2021;;13/11/2021 13:33;67;;13/11/2021 15:59;HO;464007
464007;13/11/2021;;13/11/2021 11:48;68;;13/11/2021 16:02;HO;464007
464007;13/11/2021;;13/11/2021 11:31;69;;13/11/2021 16:03;HO;464007
464007;13/11/2021;;13/11/2021 13:04;70;;13/11/2021 16:06;AB;464007
464007;13/11/2021;;13/11/2021 07:17;71;;13/11/2021 16:08;AB;464007
464007;13/11/2021;;13/11/2021 12:02;72;;13/11/2021 16:13;HO;464007
464007;13/11/2021;;13/11/2021 12:02;73;;13/11/2021 16:20;HO;464007
464007;13/11/2021;;13/11/2021 14:18;74;;13/11/2021 16:20;HO;464007
464007;13/11/2021;;13/11/2021 15:13;75;;13/11/2021 16:22;HO;464007
464007;13/11/2021;;13/11/2021 12:51;76;;13/11/2021 16:24;HO;464007
464007;13/11/2021;;13/11/2021 13:58;77;;13/11/2021 16:24;HO;464007
464007;13/11/2021;;13/11/2021 11:59;78;;13/11/2021 16:24;HO;464007
464007;13/11/2021;;13/11/2021 13:03;79;;13/11/2021 16:25;HO;464007
464007;13/11/2021;;13/11/2021 14:55;80;;13/11/2021 16:30;AB;464007
464007;13/11/2021;;13/11/2021 14:56;81;;13/11/2021 16:30;AB;464007
464007;13/11/2021;;13/11/2021 15:00;82;;13/11/2021 16:32;HO;464007
464007;13/11/2021;;13/11/2021 12:35;83;;13/11/2021 16:32;HO;464007
464007;13/11/2021;;13/11/2021 15:01;84;;13/11/2021 16:33;HO;464007
464007;13/11/2021;;13/11/2021 13:35;85;;13/11/2021 16:35;AB;464007
464007;13/11/2021;;13/11/2021 09:09;86;;13/11/2021 16:36;AB;464007
464007;13/11/2021;;13/11/2021 13:54;87;;13/11/2021 16:37;HO;464007
464007;13/11/2021;;13/11/2021 11:12;88;;13/11/2021 16:40;HO;464007
464007;13/11/2021;;13/11/2021 12:06;89;;13/11/2021 16:42;AB;464007
464007;13/11/2021;;13/11/2021 13:43;90;;13/11/2021 16:46;HO;464007
464007;13/11/2021;;13/11/2021 14:25;91;;13/11/2021 16:47;HO;464007
464007;13/11/2021;;13/11/2021 14:58;92;;13/11/2021 16:48;HO;464007
464007;13/11/2021;;13/11/2021 11:43;93;;13/11/2021 16:48;HO;464007
464007;13/11/2021;;13/11/2021 13:07;94;;13/11/2021 16:51;AB;464007
464007;13/11/2021;;13/11/2021 14:20;95;;13/11/2021 16:52;AB;464007
464007;13/11/2021;;13/11/2021 14:27;96;;13/11/2021 16:56;HO;464007
464007;13/11/2021;;13/11/2021 12:13;97;;13/11/2021 16:56;HO;464007
464007;13/11/2021;;13/11/2021 12:08;98;;13/11/2021 16:57;HO;464007
464007;13/11/2021;;13/11/2021 12:08;99;;13/11/2021 16:57;HO;464007
464007;13/11/2021;;13/11/2021 07:31;100;;13/11/2021 16:58;AB;464007
464007;13/11/2021;;13/11/2021 12:33;101;;13/11/2021 16:59;AB;464007
464007;13/11/2021;;13/11/2021 14:18;102;;13/11/2021 16:59;HO;464007
464007;13/11/2021;;13/11/2021 10:44;103;;13/11/2021 17:00;HO;464007
464007;13/11/2021;;13/11/2021 13:49;104;;13/11/2021 17:00;HO;464007
464007;13/11/2021;;13/11/2021 11:11;105;;13/11/2021 17:00;HO;464007
464007;13/11/2021;;13/11/2021 13:42;106;;13/11/2021 17:08;AB;464007
464007;13/11/2021;;13/11/2021 13:28;107;;13/11/2021 17:20;HO;464007
464007;13/11/2021;;13/11/2021 15:42;108;;13/11/2021 17:23;AB;464007
464007;13/11/2021;;13/11/2021 10:12;109;;13/11/2021 17:24;AB;464007
464007;13/11/2021;;13/11/2021 14:12;110;;13/11/2021 17:24;HO;464007
464007;13/11/2021;;11/11/2021 14:08;111;;13/11/2021 17:24;AB;464007
464007;13/11/2021;;13/11/2021 09:10;112;;13/11/2021 17:25;AB;464007
464007;13/11/2021;;13/11/2021 15:52;113;;13/11/2021 17:25;HO;464007
464007;13/11/2021;;13/11/2021 08:45;114;;13/11/2021 17:25;AB;464007
464007;13/11/2021;;13/11/2021 14:04;115;;13/11/2021 17:26;HO;464007
464007;13/11/2021;;13/11/2021 14:37;116;;13/11/2021 17:28;HO;464007
464007;13/11/2021;;13/11/2021 12:39;117;;13/11/2021 17:30;AB;464007
464007;13/11/2021;;13/11/2021 15:23;118;;13/11/2021 17:34;HO;464007
464007;13/11/2021;;13/11/2021 14:46;119;;13/11/2021 17:39;AB;464007
464007;13/11/2021;;13/11/2021 14:44;120;;13/11/2021 17:40;HO;464007
464007;13/11/2021;;13/11/2021 15:41;121;;13/11/2021 17:40;HO;464007
464007;13/11/2021;;13/11/2021 14:44;122;;13/11/2021 17:40;HO;464007
464007;13/11/2021;;13/11/2021 14:17;123;;13/11/2021 17:42;HO;464007
464007;13/11/2021;;13/11/2021 15:33;124;;13/11/2021 17:43;AB;464007
464007;13/11/2021;;13/11/2021 14:17;125;;13/11/2021 17:43;HO;464007
464007;13/11/2021;;13/11/2021 11:18;126;;13/11/2021 17:44;HO;464007
464007;13/11/2021;;13/11/2021 13:58;127;;13/11/2021 17:44;HO;464007
464007;13/11/2021;;13/11/2021 13:10;128;;13/11/2021 17:45;HO;464007
464007;13/11/2021;;13/11/2021 13:41;129;;13/11/2021 17:45;HO;464007
464007;13/11/2021;;13/11/2021 08:45;130;;13/11/2021 17:48;HO;464007
464007;13/11/2021;;13/11/2021 11:17;131;;13/11/2021 17:51;HO;464007
464007;13/11/2021;;13/11/2021 13:54;132;;13/11/2021 17:53;HO;464007
464007;13/11/2021;;13/11/2021 12:26;133;;13/11/2021 17:53;HO;464007
464007;13/11/2021;;13/11/2021 08:25;134;;13/11/2021 17:53;HO;464007
464007;13/11/2021;;13/11/2021 14:12;135;;13/11/2021 17:54;HO;464007
464007;13/11/2021;;13/11/2021 16:45;136;;13/11/2021 17:54;AB;464007
464007;13/11/2021;;13/11/2021 12:50;137;;13/11/2021 17:58;HO;464007
464007;13/11/2021;;13/11/2021 15:02;138;;13/11/2021 18:06;HO;464007
464007;13/11/2021;;13/11/2021 15:01;139;;13/11/2021 18:09;AB;464007
464007;13/11/2021;;13/11/2021 13:52;140;;13/11/2021 18:13;HO;464007
464007;13/11/2021;;13/11/2021 14:12;141;;13/11/2021 18:22;AB;464007
464007;13/11/2021;;13/11/2021 08:37;142;;13/11/2021 18:22;HO;464007
464007;13/11/2021;;13/11/2021 16:14;143;;13/11/2021 18:23;AB;464007
464007;13/11/2021;;13/11/2021 15:01;144;;13/11/2021 18:23;HO;464007
464007;13/11/2021;;13/11/2021 13:57;145;;13/11/2021 18:24;HO;464007
464007;13/11/2021;;13/11/2021 14:57;146;;13/11/2021 18:25;HO;464007
464007;13/11/2021;;13/11/2021 16:23;147;;13/11/2021 18:26;AB;464007
464007;13/11/2021;;13/11/2021 08:35;148;;13/11/2021 18:28;AB;464007
464007;13/11/2021;;13/11/2021 15:59;149;;13/11/2021 18:29;HO;464007
464007;13/11/2021;;13/11/2021 16:14;150;;13/11/2021 18:31;HO;464007
464007;13/11/2021;;13/11/2021 16:31;151;;13/11/2021 18:33;AB;464007
464007;13/11/2021;;13/11/2021 07:13;152;;13/11/2021 18:36;AB;464007
464007;13/11/2021;;13/11/2021 14:17;153;;13/11/2021 18:40;AB;464007
464007;13/11/2021;;13/11/2021 15:42;154;;13/11/2021 18:40;HO;464007
464007;13/11/2021;;13/11/2021 13:52;155;;13/11/2021 18:40;HO;464007
464007;13/11/2021;;13/11/2021 10:40;156;;13/11/2021 18:41;AB;464007
464007;13/11/2021;;13/11/2021 14:48;157;;13/11/2021 18:42;AB;464007
464007;13/11/2021;;12/11/2021 09:33;158;;13/11/2021 18:42;AB;464007
464007;13/11/2021;;13/11/2021 16:26;159;;13/11/2021 18:44;HO;464007
464007;13/11/2021;;13/11/2021 16:09;160;;13/11/2021 18:45;HO;464007
464007;13/11/2021;;13/11/2021 11:50;161;;13/11/2021 18:48;HO;464007
464007;13/11/2021;;13/11/2021 13:24;162;;13/11/2021 18:50;AB;464007
464007;13/11/2021;;13/11/2021 10:41;163;;13/11/2021 18:52;HO;464007
464007;13/11/2021;;13/11/2021 16:00;164;;13/11/2021 18:53;HO;464007
464007;13/11/2021;;13/11/2021 09:27;165;;13/11/2021 18:54;AB;464007
464007;13/11/2021;;13/11/2021 06:42;166;;13/11/2021 18:56;AB;464007
464007;13/11/2021;;13/11/2021 09:01;167;;13/11/2021 18:56;AB;464007
464007;13/11/2021;;13/11/2021 08:17;168;;13/11/2021 18:59;AB;464007
464007;13/11/2021;;13/11/2021 07:41;169;;13/11/2021 19:15;AB;464007
464007;13/11/2021;;13/11/2021 16:14;170;;13/11/2021 19:16;HO;464007
464007;13/11/2021;;13/11/2021 08:59;171;;13/11/2021 19:17;AB;464007
464007;13/11/2021;;13/11/2021 11:59;172;;13/11/2021 19:18;HO;464007
464007;13/11/2021;;13/11/2021 13:22;173;;13/11/2021 19:20;HO;464007
464007;13/11/2021;;13/11/2021 13:25;174;;13/11/2021 19:21;HO;464007
464007;13/11/2021;;13/11/2021 09:55;175;;13/11/2021 19:22;HO;464007
464007;13/11/2021;;13/11/2021 15:49;176;;13/11/2021 19:26;HO;464007
464007;13/11/2021;;13/11/2021 10:22;177;;13/11/2021 19:35;AB;464007
464007;13/11/2021;;13/11/2021 08:51;178;;13/11/2021 19:35;AB;464007
464007;13/11/2021;;13/11/2021 13:33;179;;13/11/2021 19:37;AB;464007
464007;13/11/2021;;13/11/2021 05:41;180;;13/11/2021 19:46;AB;464007
464007;13/11/2021;;13/11/2021 10:29;181;;13/11/2021 19:47;AB;464007
464007;13/11/2021;;13/11/2021 08:48;182;;13/11/2021 19:51;AB;464007
464007;13/11/2021;;13/11/2021 11:34;183;;13/11/2021 19:52;AB;464007
464007;13/11/2021;;13/11/2021 10:09;184;;13/11/2021 19:52;AB;464007
464007;13/11/2021;;13/11/2021 10:14;185;;13/11/2021 19:54;AB;464007
464007;13/11/2021;;13/11/2021 13:35;186;;13/11/2021 19:55;AB;464007
464007;13/11/2021;;13/11/2021 15:42;187;;13/11/2021 20:02;HO;464007
464007;13/11/2021;;13/11/2021 08:24;188;;13/11/2021 20:04;AB;464007
464007;13/11/2021;;13/11/2021 16:31;189;;13/11/2021 20:05;HO;464007
464007;13/11/2021;;13/11/2021 10:25;190;;13/11/2021 20:09;AB;464007
464007;13/11/2021;;13/11/2021 11:58;191;;13/11/2021 20:11;AB;464007
464007;13/11/2021;;13/11/2021 11:27;192;;13/11/2021 20:14;AB;464007
464007;13/11/2021;;13/11/2021 11:30;193;;13/11/2021 20:23;AB;464007
464007;13/11/2021;;13/11/2021 10:17;194;;13/11/2021 20:23;AB;464007
464007;13/11/2021;;13/11/2021 08:36;195;;13/11/2021 20:24;AB;464007
464007;13/11/2021;;13/11/2021 08:27;196;;13/11/2021 20:24;AB;464007
464007;13/11/2021;;13/11/2021 10:40;197;;13/11/2021 20:25;AB;464007
464007;13/11/2021;;13/11/2021 12:22;198;;13/11/2021 20:27;HO;464007
464007;13/11/2021;;13/11/2021 09:33;199;;13/11/2021 20:41;AB;464007
464007;13/11/2021;;13/11/2021 16:07;200;;13/11/2021 20:46;HO;464007
464007;13/11/2021;;13/11/2021 15:58;201;;13/11/2021 20:53;HO;464007
464007;13/11/2021;;13/11/2021 15:13;202;;13/11/2021 20:54;HO;464007
464007;13/11/2021;;13/11/2021 15:09;203;;13/11/2021 21:04;HO;464007
464007;13/11/2021;;13/11/2021 18:14;204;;13/11/2021 21:25;AB;464007
464007;13/11/2021;;13/11/2021 18:31;205;;13/11/2021 22:30;HO;464007
464007;13/11/2021;;13/11/2021 18:42;206;;13/11/2021 22:39;HO;464007
464007;13/11/2021;;12/11/2021 08:14;207;;13/11/2021 23:44;HO;464007
464007;13/11/2021;;13/11/2021 17:28;208;;13/11/2021 23:48;HO;464007
464007;13/11/2021;;13/11/2021 20:37;209;;13/11/2021 23:50;HO;464007
464007;13/11/2021;;13/11/2021 20:38;210;;13/11/2021 23:55;HO;464007
464007;14/11/2021;;13/11/2021 09:51;211;;14/11/2021 00:00;AB;464007
464007;14/11/2021;;13/11/2021 18:47;212;;14/11/2021 00:21;HO;464007
464007;14/11/2021;;13/11/2021 13:09;213;;14/11/2021 00:30;AB;464007
464007;14/11/2021;;13/11/2021 09:30;214;;14/11/2021 00:44;HO;464007
