CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/05/2022;ENTREES;2;0;0
464003;15/05/2022;SORTIES;2;0;0
464003;15/05/2022;ENTREES;3;0;0
464003;15/05/2022;SORTIES;3;0;0
464003;15/05/2022;ENTREES;4;0;0
464003;15/05/2022;SORTIES;4;0;0
464003;15/05/2022;ENTREES;5;0;0
464003;15/05/2022;SORTIES;5;0;0
464003;15/05/2022;ENTREES;6;0;0
464003;15/05/2022;SORTIES;6;0;0
464003;15/05/2022;ENTREES;7;0;0
464003;15/05/2022;SORTIES;7;0;0
464003;15/05/2022;ENTREES;8;1;0
464003;15/05/2022;SORTIES;8;0;0
464003;15/05/2022;ENTREES;9;24;1
464003;15/05/2022;SORTIES;9;0;0
464003;15/05/2022;ENTREES;10;51;9
464003;15/05/2022;SORTIES;10;2;1
464003;15/05/2022;ENTREES;11;18;2
464003;15/05/2022;SORTIES;11;21;6
464003;15/05/2022;ENTREES;12;4;1
464003;15/05/2022;SORTIES;12;35;6
464003;15/05/2022;ENTREES;13;5;1
464003;15/05/2022;SORTIES;13;11;1
464003;15/05/2022;ENTREES;14;10;0
464003;15/05/2022;SORTIES;14;15;2
464003;15/05/2022;ENTREES;15;4;1
464003;15/05/2022;SORTIES;15;9;0
464003;15/05/2022;ENTREES;16;2;0
464003;15/05/2022;SORTIES;16;15;1
464003;15/05/2022;ENTREES;17;16;4
464003;15/05/2022;SORTIES;17;11;1
464003;15/05/2022;ENTREES;18;0;0
464003;15/05/2022;SORTIES;18;3;1
464003;15/05/2022;ENTREES;19;0;1
464003;15/05/2022;SORTIES;19;2;0
464003;15/05/2022;ENTREES;20;0;0
464003;15/05/2022;SORTIES;20;17;2
464003;15/05/2022;ENTREES;21;0;2
464003;15/05/2022;SORTIES;21;0;0
464003;15/05/2022;ENTREES;22;0;2
464003;15/05/2022;SORTIES;22;0;0
464003;15/05/2022;ENTREES;23;0;0
464003;15/05/2022;SORTIES;23;0;0
464003;16/05/2022;ENTREES;0;0;0
464003;16/05/2022;SORTIES;0;1;0
464003;16/05/2022;ENTREES;1;0;0
464003;16/05/2022;SORTIES;1;0;0
