CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/05/2022;ENTREES;2;0;0
464001;15/05/2022;SORTIES;2;0;0
464001;15/05/2022;ENTREES;3;0;0
464001;15/05/2022;SORTIES;3;0;1
464001;15/05/2022;ENTREES;4;1;4
464001;15/05/2022;SORTIES;4;0;0
464001;15/05/2022;ENTREES;5;1;5
464001;15/05/2022;SORTIES;5;0;0
464001;15/05/2022;ENTREES;6;1;0
464001;15/05/2022;SORTIES;6;0;0
464001;15/05/2022;ENTREES;7;2;4
464001;15/05/2022;SORTIES;7;1;0
464001;15/05/2022;ENTREES;8;1;1
464001;15/05/2022;SORTIES;8;0;2
464001;15/05/2022;ENTREES;9;6;4
464001;15/05/2022;SORTIES;9;5;2
464001;15/05/2022;ENTREES;10;13;1
464001;15/05/2022;SORTIES;10;2;3
464001;15/05/2022;ENTREES;11;17;7
464001;15/05/2022;SORTIES;11;9;2
464001;15/05/2022;ENTREES;12;15;3
464001;15/05/2022;SORTIES;12;8;9
464001;15/05/2022;ENTREES;13;7;2
464001;15/05/2022;SORTIES;13;5;12
464001;15/05/2022;ENTREES;14;4;1
464001;15/05/2022;SORTIES;14;12;2
464001;15/05/2022;ENTREES;15;3;3
464001;15/05/2022;SORTIES;15;12;2
464001;15/05/2022;ENTREES;16;2;3
464001;15/05/2022;SORTIES;16;16;2
464001;15/05/2022;ENTREES;17;3;1
464001;15/05/2022;SORTIES;17;8;3
464001;15/05/2022;ENTREES;18;2;3
464001;15/05/2022;SORTIES;18;4;5
464001;15/05/2022;ENTREES;19;1;5
464001;15/05/2022;SORTIES;19;7;4
464001;15/05/2022;ENTREES;20;4;0
464001;15/05/2022;SORTIES;20;4;2
464001;15/05/2022;ENTREES;21;1;4
464001;15/05/2022;SORTIES;21;3;3
464001;15/05/2022;ENTREES;22;0;0
464001;15/05/2022;SORTIES;22;4;2
464001;15/05/2022;ENTREES;23;0;0
464001;15/05/2022;SORTIES;23;2;0
464001;16/05/2022;ENTREES;0;0;0
464001;16/05/2022;SORTIES;0;3;0
464001;16/05/2022;ENTREES;1;0;0
464001;16/05/2022;SORTIES;1;0;0
