CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/05/2022;340;2;1;0
464009;15/05/2022;340;3;1;0
464009;15/05/2022;340;4;1;1
464009;15/05/2022;340;5;1;0
464009;15/05/2022;340;6;1;0
464009;15/05/2022;340;7;1;1
464009;15/05/2022;340;8;2;1
464009;15/05/2022;340;9;10;1
464009;15/05/2022;340;10;14;0
464009;15/05/2022;340;11;19;0
464009;15/05/2022;340;12;19;0
464009;15/05/2022;340;13;18;0
464009;15/05/2022;340;14;17;0
464009;15/05/2022;340;15;17;0
464009;15/05/2022;340;16;12;0
464009;15/05/2022;340;17;7;0
464009;15/05/2022;340;18;7;1
464009;15/05/2022;340;19;6;0
464009;15/05/2022;340;20;4;0
464009;15/05/2022;340;21;4;1
464009;15/05/2022;340;22;3;1
464009;15/05/2022;340;23;2;1
464009;16/05/2022;340;0;0;0
464009;16/05/2022;340;1;0;0
