CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/05/2022;600;2;0;0
464007;15/05/2022;600;3;0;0
464007;15/05/2022;600;4;0;0
464007;15/05/2022;600;5;0;0
464007;15/05/2022;600;6;0;0
464007;15/05/2022;600;7;0;1
464007;15/05/2022;600;8;2;2
464007;15/05/2022;600;9;3;4
464007;15/05/2022;600;10;0;6
464007;15/05/2022;600;11;2;7
464007;15/05/2022;600;12;3;7
464007;15/05/2022;600;13;3;6
464007;15/05/2022;600;14;4;8
464007;15/05/2022;600;15;6;7
464007;15/05/2022;600;16;4;8
464007;15/05/2022;600;17;1;7
464007;15/05/2022;600;18;0;4
464007;15/05/2022;600;19;0;6
464007;15/05/2022;600;20;0;5
464007;15/05/2022;600;21;0;5
464007;15/05/2022;600;22;0;4
464007;15/05/2022;600;23;0;2
464007;16/05/2022;600;0;0;0
464007;16/05/2022;600;1;0;0
