CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/05/2022;107;2;0;2
464002;15/05/2022;107;3;0;2
464002;15/05/2022;107;4;0;2
464002;15/05/2022;107;5;0;2
464002;15/05/2022;107;6;0;2
464002;15/05/2022;107;7;0;2
464002;15/05/2022;107;8;0;1
464002;15/05/2022;107;9;3;0
464002;15/05/2022;107;10;3;1
464002;15/05/2022;107;11;7;0
464002;15/05/2022;107;12;8;0
464002;15/05/2022;107;13;8;0
464002;15/05/2022;107;14;8;0
464002;15/05/2022;107;15;7;0
464002;15/05/2022;107;16;7;0
464002;15/05/2022;107;17;5;0
464002;15/05/2022;107;18;4;0
464002;15/05/2022;107;19;2;0
464002;15/05/2022;107;20;1;0
464002;15/05/2022;107;21;0;0
464002;15/05/2022;107;22;0;1
464002;15/05/2022;107;23;0;2
464002;16/05/2022;107;0;0;1
464002;16/05/2022;107;1;0;1
