CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;15/05/2022;;14/05/2022 16:54;0;;15/05/2022 02:00;HO;464005
464005;15/05/2022;;14/05/2022 16:01;1;;15/05/2022 02:03;HO;464005
464005;15/05/2022;;14/05/2022 16:00;2;;15/05/2022 02:05;AB;464005
464005;15/05/2022;;14/05/2022 16:41;3;;15/05/2022 02:37;HO;464005
464005;15/05/2022;;14/05/2022 18:25;4;;15/05/2022 03:01;HO;464005
464005;15/05/2022;;14/05/2022 15:31;5;;15/05/2022 03:51;AB;464005
464005;15/05/2022;;14/05/2022 14:15;6;;15/05/2022 09:12;HO;464005
464005;15/05/2022;;13/05/2022 20:30;7;;15/05/2022 10:00;HO;464005
464005;15/05/2022;;13/05/2022 18:14;8;;15/05/2022 10:29;HO;464005
464005;15/05/2022;;15/05/2022 10:14;9;;15/05/2022 14:57;HO;464005
464005;15/05/2022;;13/05/2022 23:01;10;;15/05/2022 16:28;HO;464005
464005;15/05/2022;;15/05/2022 13:57;11;;15/05/2022 16:44;AB;464005
464005;15/05/2022;;15/05/2022 10:24;12;;15/05/2022 16:55;HO;464005
464005;15/05/2022;;15/05/2022 10:15;13;;15/05/2022 17:36;HO;464005
464005;15/05/2022;;14/05/2022 12:24;14;;15/05/2022 20:01;HO;464005
