CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/05/2022;406;2;0;0
464003;15/05/2022;406;3;0;0
464003;15/05/2022;406;4;0;0
464003;15/05/2022;406;5;0;0
464003;15/05/2022;406;6;0;0
464003;15/05/2022;406;7;0;0
464003;15/05/2022;406;8;0;0
464003;15/05/2022;406;9;24;1
464003;15/05/2022;406;10;73;9
464003;15/05/2022;406;11;70;5
464003;15/05/2022;406;12;39;0
464003;15/05/2022;406;13;33;0
464003;15/05/2022;406;14;28;0
464003;15/05/2022;406;15;23;0
464003;15/05/2022;406;16;10;0
464003;15/05/2022;406;17;15;1
464003;15/05/2022;406;18;12;0
464003;15/05/2022;406;19;10;1
464003;15/05/2022;406;20;0;0
464003;15/05/2022;406;21;0;1
464003;15/05/2022;406;22;0;3
464003;15/05/2022;406;23;0;3
464003;16/05/2022;406;0;0;0
464003;16/05/2022;406;1;0;0
