CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/05/2022;454;2;0;0
464001;15/05/2022;454;3;0;0
464001;15/05/2022;454;4;0;3
464001;15/05/2022;454;5;0;8
464001;15/05/2022;454;6;0;8
464001;15/05/2022;454;7;1;12
464001;15/05/2022;454;8;2;11
464001;15/05/2022;454;9;3;13
464001;15/05/2022;454;10;14;11
464001;15/05/2022;454;11;22;16
464001;15/05/2022;454;12;29;10
464001;15/05/2022;454;13;31;0
464001;15/05/2022;454;14;23;0
464001;15/05/2022;454;15;14;0
464001;15/05/2022;454;16;0;1
464001;15/05/2022;454;17;0;0
464001;15/05/2022;454;18;0;0
464001;15/05/2022;454;19;0;0
464001;15/05/2022;454;20;0;0
464001;15/05/2022;454;21;0;0
464001;15/05/2022;454;22;0;0
464001;15/05/2022;454;23;0;0
464001;16/05/2022;454;0;0;0
464001;16/05/2022;454;1;0;0
