CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/05/2022;ENTREES;2;0;0
464008;15/05/2022;SORTIES;2;1;0
464008;15/05/2022;ENTREES;3;0;0
464008;15/05/2022;SORTIES;3;0;0
464008;15/05/2022;ENTREES;4;2;0
464008;15/05/2022;SORTIES;4;1;0
464008;15/05/2022;ENTREES;5;0;1
464008;15/05/2022;SORTIES;5;1;0
464008;15/05/2022;ENTREES;6;0;0
464008;15/05/2022;SORTIES;6;0;0
464008;15/05/2022;ENTREES;7;0;0
464008;15/05/2022;SORTIES;7;0;0
464008;15/05/2022;ENTREES;8;0;0
464008;15/05/2022;SORTIES;8;1;1
464008;15/05/2022;ENTREES;9;3;1
464008;15/05/2022;SORTIES;9;2;0
464008;15/05/2022;ENTREES;10;6;0
464008;15/05/2022;SORTIES;10;2;0
464008;15/05/2022;ENTREES;11;11;5
464008;15/05/2022;SORTIES;11;2;2
464008;15/05/2022;ENTREES;12;5;0
464008;15/05/2022;SORTIES;12;2;1
464008;15/05/2022;ENTREES;13;2;1
464008;15/05/2022;SORTIES;13;1;0
464008;15/05/2022;ENTREES;14;3;0
464008;15/05/2022;SORTIES;14;4;1
464008;15/05/2022;ENTREES;15;1;0
464008;15/05/2022;SORTIES;15;1;0
464008;15/05/2022;ENTREES;16;1;1
464008;15/05/2022;SORTIES;16;8;0
464008;15/05/2022;ENTREES;17;1;1
464008;15/05/2022;SORTIES;17;3;0
464008;15/05/2022;ENTREES;18;1;0
464008;15/05/2022;SORTIES;18;2;3
464008;15/05/2022;ENTREES;19;13;0
464008;15/05/2022;SORTIES;19;8;1
464008;15/05/2022;ENTREES;20;1;1
464008;15/05/2022;SORTIES;20;2;1
464008;15/05/2022;ENTREES;21;1;0
464008;15/05/2022;SORTIES;21;0;1
464008;15/05/2022;ENTREES;22;1;0
464008;15/05/2022;SORTIES;22;0;0
464008;15/05/2022;ENTREES;23;1;1
464008;15/05/2022;SORTIES;23;0;1
464008;16/05/2022;ENTREES;0;1;0
464008;16/05/2022;SORTIES;0;1;0
464008;16/05/2022;ENTREES;1;1;0
464008;16/05/2022;SORTIES;1;1;0
