CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/05/2022;92;2;0;0
464004;15/05/2022;92;3;0;0
464004;15/05/2022;92;4;0;0
464004;15/05/2022;92;5;0;0
464004;15/05/2022;92;6;0;0
464004;15/05/2022;92;7;1;0
464004;15/05/2022;92;8;1;0
464004;15/05/2022;92;9;5;0
464004;15/05/2022;92;10;12;2
464004;15/05/2022;92;11;18;1
464004;15/05/2022;92;12;20;2
464004;15/05/2022;92;13;22;2
464004;15/05/2022;92;14;20;1
464004;15/05/2022;92;15;16;2
464004;15/05/2022;92;16;11;4
464004;15/05/2022;92;17;7;2
464004;15/05/2022;92;18;4;1
464004;15/05/2022;92;19;3;1
464004;15/05/2022;92;20;1;1
464004;15/05/2022;92;21;1;1
464004;15/05/2022;92;22;1;1
464004;15/05/2022;92;23;1;1
464004;16/05/2022;92;0;0;0
464004;16/05/2022;92;1;0;0
