CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;15/05/2022;;14/05/2022 16:27;0;;15/05/2022 02:03;HO;464010
464010;15/05/2022;;15/05/2022 05:12;1;;15/05/2022 05:12;AB;464010
464010;15/05/2022;;14/05/2022 14:24;2;;15/05/2022 07:48;HO;464010
464010;15/05/2022;;15/05/2022 09:30;3;;15/05/2022 09:30;HO;464010
464010;15/05/2022;;15/05/2022 11:05;4;;15/05/2022 11:10;AB;464010
464010;15/05/2022;;15/05/2022 11:04;5;;15/05/2022 11:11;AB;464010
464010;15/05/2022;;15/05/2022 11:05;6;;15/05/2022 11:13;AB;464010
464010;15/05/2022;;15/05/2022 11:04;7;;15/05/2022 11:14;AB;464010
464010;15/05/2022;;15/05/2022 11:04;8;;15/05/2022 11:15;AB;464010
464010;15/05/2022;;14/05/2022 20:11;9;;15/05/2022 11:17;AB;464010
464010;15/05/2022;;15/05/2022 11:05;10;;15/05/2022 11:19;AB;464010
464010;15/05/2022;;14/05/2022 20:12;11;;15/05/2022 11:19;AB;464010
464010;15/05/2022;;15/05/2022 11:05;12;;15/05/2022 11:20;AB;464010
464010;15/05/2022;;14/05/2022 20:25;13;;15/05/2022 11:21;AB;464010
464010;15/05/2022;;13/05/2022 19:01;14;;15/05/2022 11:32;HO;464010
464010;15/05/2022;;15/05/2022 12:30;15;;15/05/2022 12:49;AB;464010
464010;15/05/2022;;14/05/2022 11:04;16;;15/05/2022 13:25;HO;464010
464010;15/05/2022;;15/05/2022 09:38;17;;15/05/2022 13:32;HO;464010
464010;15/05/2022;;13/05/2022 12:40;18;;15/05/2022 13:43;HO;464010
464010;15/05/2022;;13/05/2022 17:20;19;;15/05/2022 13:49;AB;464010
464010;15/05/2022;;15/05/2022 11:27;20;;15/05/2022 14:41;HO;464010
464010;15/05/2022;;15/05/2022 09:55;21;;15/05/2022 15:07;HO;464010
464010;15/05/2022;;15/05/2022 09:17;22;;15/05/2022 15:16;HO;464010
464010;15/05/2022;;15/05/2022 09:12;23;;15/05/2022 15:18;HO;464010
464010;15/05/2022;;15/05/2022 15:27;24;;15/05/2022 15:27;HO;464010
464010;15/05/2022;;15/05/2022 16:02;25;;15/05/2022 16:03;HO;464010
464010;15/05/2022;;15/05/2022 10:10;26;;15/05/2022 16:05;HO;464010
464010;15/05/2022;;15/05/2022 13:30;27;;15/05/2022 16:16;HO;464010
464010;15/05/2022;;15/05/2022 16:19;28;;15/05/2022 16:19;AB;464010
464010;15/05/2022;;15/05/2022 09:33;29;;15/05/2022 16:30;HO;464010
464010;15/05/2022;;15/05/2022 11:43;30;;15/05/2022 16:41;HO;464010
464010;15/05/2022;;15/05/2022 12:02;31;;15/05/2022 16:51;HO;464010
464010;15/05/2022;;15/05/2022 15:18;32;;15/05/2022 16:52;HO;464010
464010;15/05/2022;;15/05/2022 14:32;33;;15/05/2022 17:05;HO;464010
464010;15/05/2022;;14/05/2022 15:09;34;;15/05/2022 17:06;HO;464010
464010;15/05/2022;;15/05/2022 17:09;35;;15/05/2022 17:10;HO;464010
464010;15/05/2022;;15/05/2022 14:08;36;;15/05/2022 17:14;HO;464010
464010;15/05/2022;;15/05/2022 11:56;37;;15/05/2022 17:19;HO;464010
464010;15/05/2022;;15/05/2022 10:18;38;;15/05/2022 17:24;HO;464010
464010;15/05/2022;;15/05/2022 11:01;39;;15/05/2022 17:31;HO;464010
464010;15/05/2022;;15/05/2022 08:44;40;;15/05/2022 17:41;HO;464010
464010;15/05/2022;;15/05/2022 15:07;41;;15/05/2022 17:43;HO;464010
464010;15/05/2022;;15/05/2022 13:28;42;;15/05/2022 17:54;HO;464010
464010;15/05/2022;;15/05/2022 10:04;43;;15/05/2022 18:07;HO;464010
464010;15/05/2022;;15/05/2022 19:00;44;;15/05/2022 19:05;HO;464010
464010;15/05/2022;;15/05/2022 10:41;45;;15/05/2022 19:18;HO;464010
464010;15/05/2022;;13/05/2022 12:24;46;;15/05/2022 19:28;AB;464010
464010;15/05/2022;;15/05/2022 10:06;47;;15/05/2022 19:30;HO;464010
464010;15/05/2022;;15/05/2022 11:16;48;;15/05/2022 19:32;HO;464010
464010;15/05/2022;;15/05/2022 14:10;49;;15/05/2022 19:46;HO;464010
464010;15/05/2022;;15/05/2022 19:51;50;;15/05/2022 19:57;AB;464010
464010;15/05/2022;;15/05/2022 19:58;51;;15/05/2022 20:03;AB;464010
464010;15/05/2022;;15/05/2022 20:01;52;;15/05/2022 20:09;AB;464010
464010;15/05/2022;;15/05/2022 19:50;53;;15/05/2022 20:25;AB;464010
464010;15/05/2022;;15/05/2022 20:22;54;;15/05/2022 20:38;AB;464010
464010;15/05/2022;;15/05/2022 20:29;55;;15/05/2022 20:40;AB;464010
464010;15/05/2022;;15/05/2022 19:36;56;;15/05/2022 20:47;AB;464010
464010;15/05/2022;;15/05/2022 18:18;57;;15/05/2022 20:59;HO;464010
464010;15/05/2022;;15/05/2022 17:44;58;;15/05/2022 21:25;HO;464010
464010;15/05/2022;;15/05/2022 15:26;59;;15/05/2022 21:38;HO;464010
464010;15/05/2022;;15/05/2022 18:07;60;;15/05/2022 22:15;HO;464010
464010;15/05/2022;;15/05/2022 16:16;61;;15/05/2022 22:52;HO;464010
464010;16/05/2022;;16/05/2022 01:25;62;;16/05/2022 01:26;HO;464010
