CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/05/2022;220;2;0;0
464008;15/05/2022;220;3;0;0
464008;15/05/2022;220;4;0;0
464008;15/05/2022;220;5;0;1
464008;15/05/2022;220;6;0;1
464008;15/05/2022;220;7;0;1
464008;15/05/2022;220;8;0;0
464008;15/05/2022;220;9;0;1
464008;15/05/2022;220;10;3;1
464008;15/05/2022;220;11;12;4
464008;15/05/2022;220;12;15;3
464008;15/05/2022;220;13;16;4
464008;15/05/2022;220;14;15;3
464008;15/05/2022;220;15;15;3
464008;15/05/2022;220;16;8;4
464008;15/05/2022;220;17;6;5
464008;15/05/2022;220;18;5;2
464008;15/05/2022;220;19;10;1
464008;15/05/2022;220;20;9;1
464008;15/05/2022;220;21;10;0
464008;15/05/2022;220;22;11;0
464008;15/05/2022;220;23;12;0
464008;16/05/2022;220;0;0;0
464008;16/05/2022;220;1;0;0
