CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;15/05/2022;;14/05/2022 18:23;0;;15/05/2022 07:52;AB;464007
464007;15/05/2022;;15/05/2022 09:14;1;;15/05/2022 09:58;AB;464007
464007;15/05/2022;;14/05/2022 14:31;2;;15/05/2022 10:08;HO;464007
464007;15/05/2022;;14/05/2022 13:27;3;;15/05/2022 10:28;HO;464007
464007;15/05/2022;;14/05/2022 19:09;4;;15/05/2022 10:43;HO;464007
464007;15/05/2022;;14/05/2022 14:10;5;;15/05/2022 10:46;HO;464007
464007;15/05/2022;;13/05/2022 21:17;6;;15/05/2022 11:04;HO;464007
464007;15/05/2022;;15/05/2022 08:11;7;;15/05/2022 13:13;AB;464007
464007;15/05/2022;;15/05/2022 11:28;8;;15/05/2022 13:29;HO;464007
464007;15/05/2022;;15/05/2022 07:03;9;;15/05/2022 13:44;AB;464007
464007;15/05/2022;;15/05/2022 11:09;10;;15/05/2022 14:39;HO;464007
464007;15/05/2022;;15/05/2022 12:01;11;;15/05/2022 15:06;HO;464007
464007;15/05/2022;;15/05/2022 10:42;12;;15/05/2022 15:13;AB;464007
464007;15/05/2022;;12/05/2022 16:42;13;;15/05/2022 15:51;AB;464007
464007;15/05/2022;;13/05/2022 23:08;14;;15/05/2022 16:05;AB;464007
464007;15/05/2022;;15/05/2022 10:12;15;;15/05/2022 16:16;HO;464007
464007;15/05/2022;;15/05/2022 13:30;16;;15/05/2022 16:27;AB;464007
464007;15/05/2022;;15/05/2022 09:30;17;;15/05/2022 16:28;HO;464007
464007;15/05/2022;;15/05/2022 14:31;18;;15/05/2022 16:57;HO;464007
464007;15/05/2022;;15/05/2022 14:37;19;;15/05/2022 17:09;HO;464007
464007;15/05/2022;;15/05/2022 13:53;20;;15/05/2022 17:15;HO;464007
464007;15/05/2022;;15/05/2022 15:10;21;;15/05/2022 17:34;HO;464007
464007;15/05/2022;;15/05/2022 09:57;22;;15/05/2022 17:39;AB;464007
464007;15/05/2022;;15/05/2022 16:56;23;;15/05/2022 18:14;AB;464007
464007;15/05/2022;;15/05/2022 10:18;24;;15/05/2022 18:29;AB;464007
464007;15/05/2022;;15/05/2022 14:28;25;;15/05/2022 18:33;AB;464007
464007;15/05/2022;;15/05/2022 08:55;26;;15/05/2022 18:34;HO;464007
464007;15/05/2022;;15/05/2022 09:18;27;;15/05/2022 18:39;AB;464007
464007;15/05/2022;;15/05/2022 15:46;28;;15/05/2022 18:40;HO;464007
464007;15/05/2022;;04/05/2022 21:37;29;;15/05/2022 18:57;AB;464007
464007;15/05/2022;;15/05/2022 16:02;30;;15/05/2022 19:08;HO;464007
464007;15/05/2022;;15/05/2022 15:58;31;;15/05/2022 19:09;HO;464007
464007;15/05/2022;;15/05/2022 18:01;32;;15/05/2022 20:14;AB;464007
464007;15/05/2022;;15/05/2022 11:54;33;;15/05/2022 20:18;AB;464007
464007;15/05/2022;;15/05/2022 20:55;34;;15/05/2022 20:59;AB;464007
464007;15/05/2022;;15/05/2022 11:26;35;;15/05/2022 21:20;HO;464007
464007;15/05/2022;;15/05/2022 08:05;36;;15/05/2022 22:02;HO;464007
464007;15/05/2022;;13/05/2022 12:38;37;;15/05/2022 22:20;AB;464007
464007;15/05/2022;;15/05/2022 19:50;38;;15/05/2022 22:36;HO;464007
464007;15/05/2022;;15/05/2022 18:56;39;;15/05/2022 23:22;AB;464007
464007;15/05/2022;;15/05/2022 15:44;40;;15/05/2022 23:34;AB;464007
464007;15/05/2022;;15/05/2022 19:48;41;;15/05/2022 23:44;HO;464007
