CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/05/2022;ENTREES;2;0;0
464010;15/05/2022;SORTIES;2;1;0
464010;15/05/2022;ENTREES;3;0;0
464010;15/05/2022;SORTIES;3;0;0
464010;15/05/2022;ENTREES;4;0;0
464010;15/05/2022;SORTIES;4;0;0
464010;15/05/2022;ENTREES;5;0;1
464010;15/05/2022;SORTIES;5;0;1
464010;15/05/2022;ENTREES;6;0;0
464010;15/05/2022;SORTIES;6;0;0
464010;15/05/2022;ENTREES;7;0;0
464010;15/05/2022;SORTIES;7;1;0
464010;15/05/2022;ENTREES;8;1;0
464010;15/05/2022;SORTIES;8;0;0
464010;15/05/2022;ENTREES;9;6;0
464010;15/05/2022;SORTIES;9;1;0
464010;15/05/2022;ENTREES;10;5;0
464010;15/05/2022;SORTIES;10;0;0
464010;15/05/2022;ENTREES;11;5;7
464010;15/05/2022;SORTIES;11;1;10
464010;15/05/2022;ENTREES;12;1;1
464010;15/05/2022;SORTIES;12;0;1
464010;15/05/2022;ENTREES;13;2;0
464010;15/05/2022;SORTIES;13;3;1
464010;15/05/2022;ENTREES;14;3;0
464010;15/05/2022;SORTIES;14;1;0
464010;15/05/2022;ENTREES;15;4;0
464010;15/05/2022;SORTIES;15;4;0
464010;15/05/2022;ENTREES;16;2;1
464010;15/05/2022;SORTIES;16;7;1
464010;15/05/2022;ENTREES;17;2;0
464010;15/05/2022;SORTIES;17;10;0
464010;15/05/2022;ENTREES;18;1;0
464010;15/05/2022;SORTIES;18;1;0
464010;15/05/2022;ENTREES;19;1;4
464010;15/05/2022;SORTIES;19;5;2
464010;15/05/2022;ENTREES;20;1;6
464010;15/05/2022;SORTIES;20;1;6
464010;15/05/2022;ENTREES;21;0;0
464010;15/05/2022;SORTIES;21;2;0
464010;15/05/2022;ENTREES;22;0;0
464010;15/05/2022;SORTIES;22;2;0
464010;15/05/2022;ENTREES;23;0;0
464010;15/05/2022;SORTIES;23;0;0
464010;16/05/2022;ENTREES;0;0;0
464010;16/05/2022;SORTIES;0;0;0
464010;16/05/2022;ENTREES;1;1;0
464010;16/05/2022;SORTIES;1;1;0
