CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;15/05/2022;;13/05/2022 17:56;0;;15/05/2022 07:05;AB;464004
464004;15/05/2022;;14/05/2022 18:56;1;;15/05/2022 08:49;AB;464004
464004;15/05/2022;;15/05/2022 10:46;2;;15/05/2022 10:48;HO;464004
464004;15/05/2022;;15/05/2022 10:47;3;;15/05/2022 11:48;AB;464004
464004;15/05/2022;;15/05/2022 09:44;4;;15/05/2022 12:20;HO;464004
464004;15/05/2022;;15/05/2022 10:56;5;;15/05/2022 12:51;AB;464004
464004;15/05/2022;;15/05/2022 11:33;6;;15/05/2022 13:07;HO;464004
464004;15/05/2022;;15/05/2022 10:53;7;;15/05/2022 13:23;HO;464004
464004;15/05/2022;;15/05/2022 09:58;8;;15/05/2022 13:39;HO;464004
464004;15/05/2022;;15/05/2022 12:12;9;;15/05/2022 14:14;HO;464004
464004;15/05/2022;;15/05/2022 10:19;10;;15/05/2022 14:17;HO;464004
464004;15/05/2022;;15/05/2022 10:00;11;;15/05/2022 14:37;AB;464004
464004;15/05/2022;;15/05/2022 11:24;12;;15/05/2022 14:45;HO;464004
464004;15/05/2022;;15/05/2022 13:32;13;;15/05/2022 15:00;HO;464004
464004;15/05/2022;;15/05/2022 13:32;14;;15/05/2022 15:01;HO;464004
464004;15/05/2022;;15/05/2022 12:55;15;;15/05/2022 15:17;HO;464004
464004;15/05/2022;;15/05/2022 11:02;16;;15/05/2022 15:35;HO;464004
464004;15/05/2022;;15/05/2022 11:04;17;;15/05/2022 15:43;HO;464004
464004;15/05/2022;;15/05/2022 12:45;18;;15/05/2022 15:44;HO;464004
464004;15/05/2022;;15/05/2022 13:48;19;;15/05/2022 16:06;HO;464004
464004;15/05/2022;;15/05/2022 12:19;20;;15/05/2022 16:06;AB;464004
464004;15/05/2022;;15/05/2022 11:31;21;;15/05/2022 16:08;HO;464004
464004;15/05/2022;;15/05/2022 10:47;22;;15/05/2022 16:44;HO;464004
464004;15/05/2022;;15/05/2022 11:56;23;;15/05/2022 16:46;HO;464004
464004;15/05/2022;;15/05/2022 10:57;24;;15/05/2022 16:47;HO;464004
464004;15/05/2022;;15/05/2022 09:28;25;;15/05/2022 17:16;HO;464004
464004;15/05/2022;;15/05/2022 13:50;26;;15/05/2022 17:16;HO;464004
464004;15/05/2022;;15/05/2022 10:46;27;;15/05/2022 17:20;HO;464004
464004;15/05/2022;;15/05/2022 16:15;28;;15/05/2022 17:23;AB;464004
464004;15/05/2022;;15/05/2022 12:13;29;;15/05/2022 17:28;AB;464004
464004;15/05/2022;;15/05/2022 09:37;30;;15/05/2022 17:29;HO;464004
464004;15/05/2022;;15/05/2022 10:41;31;;15/05/2022 17:42;HO;464004
464004;15/05/2022;;15/05/2022 10:07;32;;15/05/2022 17:48;HO;464004
464004;15/05/2022;;15/05/2022 15:39;33;;15/05/2022 18:13;AB;464004
464004;15/05/2022;;15/05/2022 15:39;34;;15/05/2022 18:14;HO;464004
464004;15/05/2022;;15/05/2022 07:42;35;;15/05/2022 18:22;HO;464004
464004;15/05/2022;;15/05/2022 16:18;36;;15/05/2022 18:42;AB;464004
464004;15/05/2022;;15/05/2022 13:27;37;;15/05/2022 18:45;HO;464004
464004;15/05/2022;;15/05/2022 14:36;38;;15/05/2022 19:52;HO;464004
464004;15/05/2022;;15/05/2022 15:03;39;;15/05/2022 20:31;HO;464004
464004;15/05/2022;;15/05/2022 17:18;40;;15/05/2022 20:55;HO;464004
