CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;15/05/2022;;15/05/2022 05:53;0;;15/05/2022 06:25;HO;464011
464011;15/05/2022;;13/05/2022 09:09;1;;15/05/2022 07:23;AB;464011
464011;15/05/2022;;15/05/2022 08:26;2;;15/05/2022 08:27;HO;464011
464011;15/05/2022;;08/05/2022 18:12;3;;15/05/2022 08:59;AB;464011
464011;15/05/2022;;13/05/2022 19:15;4;;15/05/2022 09:19;HO;464011
464011;15/05/2022;;14/05/2022 22:15;5;;15/05/2022 09:58;AB;464011
464011;15/05/2022;;15/05/2022 10:23;6;;15/05/2022 10:24;HO;464011
464011;15/05/2022;;14/05/2022 17:03;7;;15/05/2022 10:37;AB;464011
464011;15/05/2022;;15/05/2022 06:44;8;;15/05/2022 11:14;AB;464011
464011;15/05/2022;;13/05/2022 19:54;9;;15/05/2022 11:16;AB;464011
464011;15/05/2022;;15/05/2022 11:28;10;;15/05/2022 11:29;HO;464011
464011;15/05/2022;;11/05/2022 21:23;11;;15/05/2022 11:31;AB;464011
464011;15/05/2022;;15/05/2022 11:34;12;;15/05/2022 11:35;HO;464011
464011;15/05/2022;;15/05/2022 09:08;13;;15/05/2022 12:00;HO;464011
464011;15/05/2022;;15/05/2022 09:18;14;;15/05/2022 12:51;AB;464011
464011;15/05/2022;;15/05/2022 10:23;15;;15/05/2022 13:16;AB;464011
464011;15/05/2022;;15/05/2022 13:36;16;;15/05/2022 13:39;AB;464011
464011;15/05/2022;;15/05/2022 12:05;17;;15/05/2022 13:54;AB;464011
464011;15/05/2022;;15/05/2022 06:57;18;;15/05/2022 14:06;AB;464011
464011;15/05/2022;;15/05/2022 14:06;19;;15/05/2022 14:07;HO;464011
464011;15/05/2022;;15/05/2022 14:34;20;;15/05/2022 14:36;HO;464011
464011;15/05/2022;;15/05/2022 14:41;21;;15/05/2022 14:42;HO;464011
464011;15/05/2022;;14/05/2022 17:08;22;;15/05/2022 15:08;HO;464011
464011;15/05/2022;;15/05/2022 15:19;23;;15/05/2022 15:23;HO;464011
464011;15/05/2022;;15/05/2022 16:06;24;;15/05/2022 16:07;HO;464011
464011;15/05/2022;;15/05/2022 12:11;25;;15/05/2022 16:55;HO;464011
464011;15/05/2022;;15/05/2022 17:27;26;;15/05/2022 17:31;HO;464011
464011;15/05/2022;;15/05/2022 07:19;27;;15/05/2022 18:00;AB;464011
464011;15/05/2022;;12/05/2022 21:04;28;;15/05/2022 18:16;AB;464011
464011;15/05/2022;;15/05/2022 18:25;29;;15/05/2022 18:27;HO;464011
464011;15/05/2022;;15/05/2022 11:56;30;;15/05/2022 18:52;AB;464011
464011;15/05/2022;;15/05/2022 14:01;31;;15/05/2022 19:27;HO;464011
464011;15/05/2022;;15/05/2022 14:02;32;;15/05/2022 19:27;HO;464011
464011;15/05/2022;;15/05/2022 14:03;33;;15/05/2022 19:27;HO;464011
464011;15/05/2022;;15/05/2022 08:09;34;;15/05/2022 19:53;AB;464011
464011;15/05/2022;;15/05/2022 21:51;35;;15/05/2022 21:52;HO;464011
464011;15/05/2022;;15/05/2022 15:52;36;;15/05/2022 22:18;AB;464011
464011;15/05/2022;;15/05/2022 18:46;37;;15/05/2022 22:27;AB;464011
