CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;15/05/2022;;14/05/2022 22:35;0;;15/05/2022 05:47;AB;464009
464009;15/05/2022;;14/05/2022 11:55;1;;15/05/2022 06:56;AB;464009
464009;15/05/2022;;15/05/2022 07:11;2;;15/05/2022 10:33;AB;464009
464009;15/05/2022;;15/05/2022 04:15;3;;15/05/2022 11:50;AB;464009
464009;15/05/2022;;15/05/2022 10:28;4;;15/05/2022 11:55;HO;464009
464009;15/05/2022;;14/05/2022 13:01;5;;15/05/2022 11:59;AB;464009
464009;15/05/2022;;15/05/2022 09:10;6;;15/05/2022 12:20;HO;464009
464009;15/05/2022;;15/05/2022 09:51;7;;15/05/2022 12:56;HO;464009
464009;15/05/2022;;15/05/2022 12:41;8;;15/05/2022 13:08;AB;464009
464009;15/05/2022;;14/05/2022 18:55;9;;15/05/2022 13:21;AB;464009
464009;15/05/2022;;15/05/2022 09:32;10;;15/05/2022 13:38;HO;464009
464009;15/05/2022;;15/05/2022 09:57;11;;15/05/2022 13:42;HO;464009
464009;15/05/2022;;15/05/2022 08:57;12;;15/05/2022 14:03;HO;464009
464009;15/05/2022;;15/05/2022 11:33;13;;15/05/2022 14:11;HO;464009
464009;15/05/2022;;15/05/2022 09:22;14;;15/05/2022 14:25;HO;464009
464009;15/05/2022;;15/05/2022 11:13;15;;15/05/2022 14:32;HO;464009
464009;15/05/2022;;15/05/2022 12:45;16;;15/05/2022 14:54;HO;464009
464009;15/05/2022;;15/05/2022 11:26;17;;15/05/2022 15:05;HO;464009
464009;15/05/2022;;15/05/2022 11:04;18;;15/05/2022 16:08;HO;464009
464009;15/05/2022;;15/05/2022 11:09;19;;15/05/2022 16:24;HO;464009
464009;15/05/2022;;15/05/2022 10:17;20;;15/05/2022 16:34;HO;464009
464009;15/05/2022;;15/05/2022 14:12;21;;15/05/2022 16:36;HO;464009
464009;15/05/2022;;15/05/2022 14:30;22;;15/05/2022 16:59;HO;464009
464009;15/05/2022;;15/05/2022 10:24;23;;15/05/2022 17:15;HO;464009
464009;15/05/2022;;15/05/2022 13:29;24;;15/05/2022 17:16;HO;464009
464009;15/05/2022;;15/05/2022 09:31;25;;15/05/2022 17:18;HO;464009
464009;15/05/2022;;15/05/2022 09:24;26;;15/05/2022 17:18;HO;464009
464009;15/05/2022;;15/05/2022 14:52;27;;15/05/2022 17:19;HO;464009
464009;15/05/2022;;15/05/2022 11:33;28;;15/05/2022 17:20;HO;464009
464009;15/05/2022;;15/05/2022 10:34;29;;15/05/2022 17:24;HO;464009
464009;15/05/2022;;14/05/2022 17:22;30;;15/05/2022 17:40;AB;464009
464009;15/05/2022;;15/05/2022 14:16;31;;15/05/2022 17:51;HO;464009
464009;15/05/2022;;15/05/2022 12:07;32;;15/05/2022 19:32;HO;464009
464009;15/05/2022;;15/05/2022 18:52;33;;15/05/2022 19:48;AB;464009
464009;15/05/2022;;15/05/2022 18:32;34;;15/05/2022 20:10;AB;464009
464009;15/05/2022;;15/05/2022 17:17;35;;15/05/2022 20:11;HO;464009
464009;15/05/2022;;15/05/2022 15:54;36;;15/05/2022 20:15;HO;464009
464009;15/05/2022;;15/05/2022 17:57;37;;15/05/2022 20:45;HO;464009
464009;15/05/2022;;13/05/2022 15:06;38;;15/05/2022 22:56;HO;464009
464009;15/05/2022;;15/05/2022 20:09;39;;15/05/2022 23:19;HO;464009
