CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;15/05/2022;;14/05/2022 21:47;0;;15/05/2022 08:57;AB;464002
464002;15/05/2022;;11/05/2022 20:00;1;;15/05/2022 09:49;AB;464002
464002;15/05/2022;;15/05/2022 09:23;2;;15/05/2022 09:55;AB;464002
464002;15/05/2022;;13/05/2022 23:57;3;;15/05/2022 10:46;AB;464002
464002;15/05/2022;;15/05/2022 10:52;4;;15/05/2022 11:02;AB;464002
464002;15/05/2022;;14/05/2022 20:00;5;;15/05/2022 11:04;AB;464002
464002;15/05/2022;;14/05/2022 14:40;6;;15/05/2022 11:12;AB;464002
464002;15/05/2022;;14/05/2022 23:56;7;;15/05/2022 11:17;AB;464002
464002;15/05/2022;;14/05/2022 18:43;8;;15/05/2022 11:30;AB;464002
464002;15/05/2022;;14/05/2022 21:36;9;;15/05/2022 11:48;AB;464002
464002;15/05/2022;;14/05/2022 23:40;10;;15/05/2022 12:25;AB;464002
464002;15/05/2022;;14/05/2022 18:22;11;;15/05/2022 13:14;AB;464002
464002;15/05/2022;;14/05/2022 18:39;12;;15/05/2022 13:15;HO;464002
464002;15/05/2022;;15/05/2022 09:17;13;;15/05/2022 13:28;HO;464002
464002;15/05/2022;;15/05/2022 12:52;14;;15/05/2022 13:35;AB;464002
464002;15/05/2022;;15/05/2022 10:22;15;;15/05/2022 13:40;AB;464002
464002;15/05/2022;;15/05/2022 13:36;16;;15/05/2022 13:46;AB;464002
464002;15/05/2022;;14/05/2022 19:03;17;;15/05/2022 13:56;AB;464002
464002;15/05/2022;;12/05/2022 19:45;18;;15/05/2022 14:04;AB;464002
464002;15/05/2022;;14/05/2022 20:55;19;;15/05/2022 14:25;AB;464002
464002;15/05/2022;;15/05/2022 02:05;20;;15/05/2022 14:38;AB;464002
464002;15/05/2022;;15/05/2022 11:39;21;;15/05/2022 14:41;HO;464002
464002;15/05/2022;;15/05/2022 11:31;22;;15/05/2022 15:04;HO;464002
464002;15/05/2022;;15/05/2022 13:17;23;;15/05/2022 15:16;AB;464002
464002;15/05/2022;;15/05/2022 11:30;24;;15/05/2022 15:21;HO;464002
464002;15/05/2022;;14/05/2022 14:38;25;;15/05/2022 16:16;AB;464002
464002;15/05/2022;;15/05/2022 09:17;26;;15/05/2022 16:30;HO;464002
464002;15/05/2022;;15/05/2022 15:23;27;;15/05/2022 16:35;AB;464002
464002;15/05/2022;;15/05/2022 16:03;28;;15/05/2022 16:39;AB;464002
464002;15/05/2022;;13/05/2022 23:05;29;;15/05/2022 17:04;AB;464002
464002;15/05/2022;;15/05/2022 13:52;30;;15/05/2022 17:06;AB;464002
464002;15/05/2022;;15/05/2022 11:48;31;;15/05/2022 17:08;HO;464002
464002;15/05/2022;;15/05/2022 17:18;32;;15/05/2022 17:28;AB;464002
464002;15/05/2022;;15/05/2022 12:15;33;;15/05/2022 17:44;HO;464002
464002;15/05/2022;;14/05/2022 11:13;34;;15/05/2022 18:05;AB;464002
464002;15/05/2022;;15/05/2022 15:25;35;;15/05/2022 18:22;AB;464002
464002;15/05/2022;;15/05/2022 09:30;36;;15/05/2022 18:54;HO;464002
464002;15/05/2022;;15/05/2022 13:31;37;;15/05/2022 19:10;HO;464002
464002;15/05/2022;;15/05/2022 10:46;38;;15/05/2022 19:12;AB;464002
464002;15/05/2022;;15/05/2022 15:15;39;;15/05/2022 19:19;AB;464002
464002;15/05/2022;;15/05/2022 15:21;40;;15/05/2022 19:41;HO;464002
464002;15/05/2022;;15/05/2022 14:34;41;;15/05/2022 20:00;HO;464002
464002;15/05/2022;;15/05/2022 19:28;42;;15/05/2022 20:04;AB;464002
464002;15/05/2022;;15/05/2022 15:47;43;;15/05/2022 20:34;AB;464002
464002;15/05/2022;;15/05/2022 19:56;44;;15/05/2022 21:03;AB;464002
464002;15/05/2022;;15/05/2022 16:44;45;;15/05/2022 21:08;HO;464002
464002;15/05/2022;;15/05/2022 12:49;46;;15/05/2022 22:37;AB;464002
464002;15/05/2022;;15/05/2022 17:59;47;;15/05/2022 22:40;AB;464002
464002;15/05/2022;;15/05/2022 22:37;48;;15/05/2022 23:27;AB;464002
