CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;15/05/2022;;14/05/2022 19:50;0;;15/05/2022 02:43;HO;464008
464008;15/05/2022;;15/05/2022 04:38;1;;15/05/2022 04:39;HO;464008
464008;15/05/2022;;14/05/2022 23:28;2;;15/05/2022 05:45;HO;464008
464008;15/05/2022;;14/05/2022 16:21;3;;15/05/2022 08:42;HO;464008
464008;15/05/2022;;11/05/2022 17:42;4;;15/05/2022 08:47;AB;464008
464008;15/05/2022;;14/05/2022 12:40;5;;15/05/2022 09:26;HO;464008
464008;15/05/2022;;14/05/2022 12:23;6;;15/05/2022 09:44;HO;464008
464008;15/05/2022;;14/05/2022 22:37;7;;15/05/2022 10:30;HO;464008
464008;15/05/2022;;13/05/2022 15:05;8;;15/05/2022 10:39;HO;464008
464008;15/05/2022;;14/05/2022 14:33;9;;15/05/2022 11:20;HO;464008
464008;15/05/2022;;13/05/2022 00:44;10;;15/05/2022 11:32;HO;464008
464008;15/05/2022;;13/05/2022 20:33;11;;15/05/2022 11:50;AB;464008
464008;15/05/2022;;15/05/2022 11:49;12;;15/05/2022 11:54;AB;464008
464008;15/05/2022;;14/05/2022 14:51;13;;15/05/2022 12:01;HO;464008
464008;15/05/2022;;12/05/2022 23:39;14;;15/05/2022 12:22;AB;464008
464008;15/05/2022;;15/05/2022 11:05;15;;15/05/2022 12:40;HO;464008
464008;15/05/2022;;14/05/2022 18:22;16;;15/05/2022 13:11;HO;464008
464008;15/05/2022;;15/05/2022 09:57;17;;15/05/2022 14:04;HO;464008
464008;15/05/2022;;15/05/2022 05:37;18;;15/05/2022 14:23;AB;464008
464008;15/05/2022;;15/05/2022 09:25;19;;15/05/2022 14:43;HO;464008
464008;15/05/2022;;13/05/2022 18:18;20;;15/05/2022 14:48;HO;464008
464008;15/05/2022;;15/05/2022 12:11;21;;15/05/2022 14:54;HO;464008
464008;15/05/2022;;15/05/2022 12:58;22;;15/05/2022 15:33;HO;464008
464008;15/05/2022;;15/05/2022 10:31;23;;15/05/2022 16:11;HO;464008
464008;15/05/2022;;15/05/2022 10:31;24;;15/05/2022 16:11;HO;464008
464008;15/05/2022;;15/05/2022 12:32;25;;15/05/2022 16:14;HO;464008
464008;15/05/2022;;15/05/2022 10:36;26;;15/05/2022 16:20;HO;464008
464008;15/05/2022;;15/05/2022 10:37;27;;15/05/2022 16:21;HO;464008
464008;15/05/2022;;15/05/2022 10:38;28;;15/05/2022 16:21;HO;464008
464008;15/05/2022;;15/05/2022 13:07;29;;15/05/2022 16:28;HO;464008
464008;15/05/2022;;15/05/2022 12:15;30;;15/05/2022 16:48;HO;464008
464008;15/05/2022;;15/05/2022 09:49;31;;15/05/2022 17:03;HO;464008
464008;15/05/2022;;15/05/2022 14:33;32;;15/05/2022 17:03;HO;464008
464008;15/05/2022;;15/05/2022 14:12;33;;15/05/2022 17:30;HO;464008
464008;15/05/2022;;15/05/2022 12:45;34;;15/05/2022 18:03;HO;464008
464008;15/05/2022;;15/05/2022 13:04;35;;15/05/2022 18:13;AB;464008
464008;15/05/2022;;15/05/2022 11:35;36;;15/05/2022 18:14;AB;464008
464008;15/05/2022;;15/05/2022 11:57;37;;15/05/2022 18:17;HO;464008
464008;15/05/2022;;15/05/2022 11:52;38;;15/05/2022 18:43;AB;464008
464008;15/05/2022;;15/05/2022 13:23;39;;15/05/2022 19:00;HO;464008
464008;15/05/2022;;15/05/2022 17:16;40;;15/05/2022 19:26;AB;464008
464008;15/05/2022;;15/05/2022 19:41;41;;15/05/2022 19:45;HO;464008
464008;15/05/2022;;15/05/2022 19:39;42;;15/05/2022 19:46;HO;464008
464008;15/05/2022;;15/05/2022 19:43;43;;15/05/2022 19:46;HO;464008
464008;15/05/2022;;15/05/2022 19:42;44;;15/05/2022 19:46;HO;464008
464008;15/05/2022;;15/05/2022 19:44;45;;15/05/2022 19:49;HO;464008
464008;15/05/2022;;15/05/2022 19:40;46;;15/05/2022 19:50;HO;464008
464008;15/05/2022;;15/05/2022 19:41;47;;15/05/2022 19:52;HO;464008
464008;15/05/2022;;15/05/2022 20:05;48;;15/05/2022 20:11;HO;464008
464008;15/05/2022;;15/05/2022 11:49;49;;15/05/2022 20:28;AB;464008
464008;15/05/2022;;15/05/2022 14:37;50;;15/05/2022 20:33;HO;464008
464008;15/05/2022;;15/05/2022 11:18;51;;15/05/2022 21:54;AB;464008
464008;15/05/2022;;13/05/2022 06:44;52;;15/05/2022 23:26;AB;464008
464008;16/05/2022;;15/05/2022 23:33;53;;16/05/2022 00:14;HO;464008
464008;16/05/2022;;13/05/2022 12:55;54;;16/05/2022 01:46;HO;464008
