CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;04/12/2023;;01/12/2023 18:24;0;;04/12/2023 06:58;AB;464003
464003;04/12/2023;;28/11/2023 17:37;1;;04/12/2023 07:54;AB;464003
464003;04/12/2023;;02/12/2023 20:42;2;;04/12/2023 08:20;AB;464003
464003;04/12/2023;;04/12/2023 08:25;3;;04/12/2023 08:28;HO;464003
464003;04/12/2023;;04/12/2023 08:41;4;;04/12/2023 08:41;HO;464003
464003;04/12/2023;;03/12/2023 21:44;5;;04/12/2023 08:47;AB;464003
464003;04/12/2023;;04/12/2023 09:19;6;;04/12/2023 09:37;AB;464003
464003;04/12/2023;;04/12/2023 08:56;7;;04/12/2023 09:44;HO;464003
464003;04/12/2023;;01/12/2023 12:24;8;;04/12/2023 09:50;HO;464003
464003;04/12/2023;;04/12/2023 07:35;9;;04/12/2023 09:59;HO;464003
464003;04/12/2023;;02/12/2023 12:51;10;;04/12/2023 10:13;HO;464003
464003;04/12/2023;;04/12/2023 09:04;11;;04/12/2023 10:44;HO;464003
464003;04/12/2023;;04/12/2023 08:30;12;;04/12/2023 10:48;HO;464003
464003;04/12/2023;;04/12/2023 09:33;13;;04/12/2023 10:49;HO;464003
464003;04/12/2023;;04/12/2023 09:53;14;;04/12/2023 10:54;HO;464003
464003;04/12/2023;;04/12/2023 09:01;15;;04/12/2023 10:55;HO;464003
464003;04/12/2023;;04/12/2023 07:35;16;;04/12/2023 11:03;HO;464003
464003;04/12/2023;;04/12/2023 10:14;17;;04/12/2023 11:07;HO;464003
464003;04/12/2023;;04/12/2023 10:45;18;;04/12/2023 11:27;AB;464003
464003;04/12/2023;;04/12/2023 10:01;19;;04/12/2023 11:31;HO;464003
464003;04/12/2023;;04/12/2023 10:24;20;;04/12/2023 11:41;HO;464003
464003;04/12/2023;;04/12/2023 08:59;21;;04/12/2023 11:47;HO;464003
464003;04/12/2023;;04/12/2023 09:18;22;;04/12/2023 11:48;AB;464003
464003;04/12/2023;;04/12/2023 09:12;23;;04/12/2023 11:49;AB;464003
464003;04/12/2023;;04/12/2023 10:04;24;;04/12/2023 11:50;HO;464003
464003;04/12/2023;;04/12/2023 09:26;25;;04/12/2023 11:52;HO;464003
464003;04/12/2023;;04/12/2023 07:21;26;;04/12/2023 11:54;AB;464003
464003;04/12/2023;;04/12/2023 09:06;27;;04/12/2023 11:56;AB;464003
464003;04/12/2023;;04/12/2023 09:36;28;;04/12/2023 11:57;HO;464003
464003;04/12/2023;;04/12/2023 08:48;29;;04/12/2023 12:04;AB;464003
464003;04/12/2023;;04/12/2023 06:56;30;;04/12/2023 12:05;AB;464003
464003;04/12/2023;;04/12/2023 10:14;31;;04/12/2023 12:06;HO;464003
464003;04/12/2023;;02/12/2023 11:39;32;;04/12/2023 12:08;AB;464003
464003;04/12/2023;;04/12/2023 09:02;33;;04/12/2023 12:08;AB;464003
464003;04/12/2023;;04/12/2023 07:29;34;;04/12/2023 12:08;AB;464003
464003;04/12/2023;;04/12/2023 07:17;35;;04/12/2023 12:08;AB;464003
464003;04/12/2023;;04/12/2023 08:20;36;;04/12/2023 12:09;HO;464003
464003;04/12/2023;;04/12/2023 09:03;37;;04/12/2023 12:10;AB;464003
464003;04/12/2023;;04/12/2023 09:35;38;;04/12/2023 12:11;HO;464003
464003;04/12/2023;;04/12/2023 07:51;39;;04/12/2023 12:17;HO;464003
464003;04/12/2023;;04/12/2023 09:08;40;;04/12/2023 12:17;HO;464003
464003;04/12/2023;;03/12/2023 20:50;41;;04/12/2023 12:17;AB;464003
464003;04/12/2023;;04/12/2023 09:11;42;;04/12/2023 12:18;HO;464003
464003;04/12/2023;;04/12/2023 07:29;43;;04/12/2023 12:21;AB;464003
464003;04/12/2023;;04/12/2023 10:50;44;;04/12/2023 12:27;HO;464003
464003;04/12/2023;;04/12/2023 08:53;45;;04/12/2023 12:28;AB;464003
464003;04/12/2023;;04/12/2023 07:43;46;;04/12/2023 12:28;AB;464003
464003;04/12/2023;;04/12/2023 06:43;47;;04/12/2023 12:29;AB;464003
464003;04/12/2023;;04/12/2023 09:48;48;;04/12/2023 12:31;AB;464003
464003;04/12/2023;;04/12/2023 11:24;49;;04/12/2023 12:33;HO;464003
464003;04/12/2023;;04/12/2023 10:26;50;;04/12/2023 12:37;AB;464003
464003;04/12/2023;;04/12/2023 07:53;51;;04/12/2023 12:43;AB;464003
464003;04/12/2023;;04/12/2023 08:37;52;;04/12/2023 13:02;AB;464003
464003;04/12/2023;;04/12/2023 08:33;53;;04/12/2023 13:05;HO;464003
464003;04/12/2023;;04/12/2023 11:08;54;;04/12/2023 13:05;HO;464003
464003;04/12/2023;;04/12/2023 09:03;55;;04/12/2023 13:11;HO;464003
464003;04/12/2023;;04/12/2023 08:42;56;;04/12/2023 13:16;AB;464003
464003;04/12/2023;;04/12/2023 09:05;57;;04/12/2023 13:24;HO;464003
464003;04/12/2023;;04/12/2023 09:11;58;;04/12/2023 13:41;AB;464003
464003;04/12/2023;;04/12/2023 05:00;59;;04/12/2023 13:43;AB;464003
464003;04/12/2023;;01/12/2023 10:29;60;;04/12/2023 13:52;HO;464003
464003;04/12/2023;;04/12/2023 11:02;61;;04/12/2023 13:58;HO;464003
464003;04/12/2023;;04/12/2023 12:13;62;;04/12/2023 14:04;HO;464003
464003;04/12/2023;;04/12/2023 12:23;63;;04/12/2023 14:13;HO;464003
464003;04/12/2023;;04/12/2023 10:56;64;;04/12/2023 14:13;HO;464003
464003;04/12/2023;;04/12/2023 07:29;65;;04/12/2023 14:17;AB;464003
464003;04/12/2023;;04/12/2023 04:59;66;;04/12/2023 14:24;AB;464003
464003;04/12/2023;;04/12/2023 10:44;67;;04/12/2023 14:30;HO;464003
464003;04/12/2023;;04/12/2023 13:06;68;;04/12/2023 14:30;HO;464003
464003;04/12/2023;;04/12/2023 09:58;69;;04/12/2023 14:32;HO;464003
464003;04/12/2023;;04/12/2023 09:48;70;;04/12/2023 14:39;HO;464003
464003;04/12/2023;;04/12/2023 12:26;71;;04/12/2023 14:43;AB;464003
464003;04/12/2023;;04/12/2023 07:43;72;;04/12/2023 14:55;HO;464003
464003;04/12/2023;;04/12/2023 09:03;73;;04/12/2023 15:10;HO;464003
464003;04/12/2023;;04/12/2023 09:43;74;;04/12/2023 15:16;HO;464003
464003;04/12/2023;;04/12/2023 11:09;75;;04/12/2023 15:18;HO;464003
464003;04/12/2023;;04/12/2023 07:15;76;;04/12/2023 15:19;AB;464003
464003;04/12/2023;;04/12/2023 11:01;77;;04/12/2023 15:24;HO;464003
464003;04/12/2023;;04/12/2023 08:06;78;;04/12/2023 15:32;AB;464003
464003;04/12/2023;;04/12/2023 12:54;79;;04/12/2023 15:34;HO;464003
464003;04/12/2023;;04/12/2023 10:22;80;;04/12/2023 15:37;HO;464003
464003;04/12/2023;;04/12/2023 11:12;81;;04/12/2023 15:47;HO;464003
464003;04/12/2023;;04/12/2023 12:00;82;;04/12/2023 15:47;HO;464003
464003;04/12/2023;;04/12/2023 12:12;83;;04/12/2023 15:48;HO;464003
464003;04/12/2023;;04/12/2023 11:34;84;;04/12/2023 15:51;HO;464003
464003;04/12/2023;;04/12/2023 12:33;85;;04/12/2023 15:54;HO;464003
464003;04/12/2023;;04/12/2023 07:43;86;;04/12/2023 15:56;HO;464003
464003;04/12/2023;;04/12/2023 13:26;87;;04/12/2023 15:56;HO;464003
464003;04/12/2023;;04/12/2023 08:15;88;;04/12/2023 15:57;HO;464003
464003;04/12/2023;;03/12/2023 18:17;89;;04/12/2023 16:06;AB;464003
464003;04/12/2023;;04/12/2023 11:53;90;;04/12/2023 16:08;HO;464003
464003;04/12/2023;;04/12/2023 11:29;91;;04/12/2023 16:09;HO;464003
464003;04/12/2023;;04/12/2023 07:06;92;;04/12/2023 16:09;AB;464003
464003;04/12/2023;;04/12/2023 12:36;93;;04/12/2023 16:10;HO;464003
464003;04/12/2023;;04/12/2023 11:53;94;;04/12/2023 16:10;HO;464003
464003;04/12/2023;;04/12/2023 07:09;95;;04/12/2023 16:22;AB;464003
464003;04/12/2023;;04/12/2023 07:35;96;;04/12/2023 16:22;AB;464003
464003;04/12/2023;;04/12/2023 07:26;97;;04/12/2023 16:23;HO;464003
464003;04/12/2023;;04/12/2023 11:32;98;;04/12/2023 16:24;AB;464003
464003;04/12/2023;;04/12/2023 07:50;99;;04/12/2023 16:28;AB;464003
464003;04/12/2023;;04/12/2023 07:58;100;;04/12/2023 16:31;HO;464003
464003;04/12/2023;;01/12/2023 16:37;101;;04/12/2023 16:34;AB;464003
464003;04/12/2023;;04/12/2023 07:05;102;;04/12/2023 16:34;HO;464003
464003;04/12/2023;;04/12/2023 06:37;103;;04/12/2023 16:35;HO;464003
464003;04/12/2023;;04/12/2023 07:47;104;;04/12/2023 16:36;HO;464003
464003;04/12/2023;;04/12/2023 15:10;105;;04/12/2023 16:37;HO;464003
464003;04/12/2023;;04/12/2023 08:48;106;;04/12/2023 16:44;HO;464003
464003;04/12/2023;;04/12/2023 09:04;107;;04/12/2023 16:46;HO;464003
464003;04/12/2023;;04/12/2023 12:04;108;;04/12/2023 16:47;HO;464003
464003;04/12/2023;;04/12/2023 06:54;109;;04/12/2023 16:47;HO;464003
464003;04/12/2023;;04/12/2023 15:44;110;;04/12/2023 16:47;HO;464003
464003;04/12/2023;;04/12/2023 08:15;111;;04/12/2023 16:48;AB;464003
464003;04/12/2023;;04/12/2023 07:51;112;;04/12/2023 16:49;HO;464003
464003;04/12/2023;;04/12/2023 08:37;113;;04/12/2023 16:49;HO;464003
464003;04/12/2023;;04/12/2023 08:21;114;;04/12/2023 16:49;AB;464003
464003;04/12/2023;;04/12/2023 07:24;115;;04/12/2023 16:49;AB;464003
464003;04/12/2023;;04/12/2023 08:57;116;;04/12/2023 16:50;HO;464003
464003;04/12/2023;;04/12/2023 06:50;117;;04/12/2023 16:52;AB;464003
464003;04/12/2023;;04/12/2023 14:42;118;;04/12/2023 16:52;HO;464003
464003;04/12/2023;;04/12/2023 11:00;119;;04/12/2023 16:53;HO;464003
464003;04/12/2023;;04/12/2023 14:57;120;;04/12/2023 16:53;HO;464003
464003;04/12/2023;;04/12/2023 08:13;121;;04/12/2023 16:55;AB;464003
464003;04/12/2023;;04/12/2023 11:54;122;;04/12/2023 17:01;HO;464003
464003;04/12/2023;;04/12/2023 08:21;123;;04/12/2023 17:04;AB;464003
464003;04/12/2023;;04/12/2023 07:07;124;;04/12/2023 17:05;AB;464003
464003;04/12/2023;;04/12/2023 12:01;125;;04/12/2023 17:05;HO;464003
464003;04/12/2023;;04/12/2023 07:08;126;;04/12/2023 17:05;AB;464003
464003;04/12/2023;;04/12/2023 07:59;127;;04/12/2023 17:06;HO;464003
464003;04/12/2023;;04/12/2023 16:55;128;;04/12/2023 17:06;AB;464003
464003;04/12/2023;;04/12/2023 08:39;129;;04/12/2023 17:09;AB;464003
464003;04/12/2023;;04/12/2023 08:22;130;;04/12/2023 17:10;AB;464003
464003;04/12/2023;;04/12/2023 09:52;131;;04/12/2023 17:11;HO;464003
464003;04/12/2023;;04/12/2023 09:53;132;;04/12/2023 17:11;AB;464003
464003;04/12/2023;;04/12/2023 14:17;133;;04/12/2023 17:12;HO;464003
464003;04/12/2023;;04/12/2023 08:38;134;;04/12/2023 17:13;HO;464003
464003;04/12/2023;;04/12/2023 09:06;135;;04/12/2023 17:15;HO;464003
464003;04/12/2023;;04/12/2023 12:07;136;;04/12/2023 17:16;AB;464003
464003;04/12/2023;;04/12/2023 08:26;137;;04/12/2023 17:16;AB;464003
464003;04/12/2023;;04/12/2023 08:35;138;;04/12/2023 17:19;AB;464003
464003;04/12/2023;;04/12/2023 07:29;139;;04/12/2023 17:19;AB;464003
464003;04/12/2023;;04/12/2023 08:55;140;;04/12/2023 17:21;AB;464003
464003;04/12/2023;;04/12/2023 11:49;141;;04/12/2023 17:22;AB;464003
464003;04/12/2023;;04/12/2023 07:17;142;;04/12/2023 17:23;AB;464003
464003;04/12/2023;;04/12/2023 07:03;143;;04/12/2023 17:24;HO;464003
464003;04/12/2023;;04/12/2023 09:13;144;;04/12/2023 17:24;AB;464003
464003;04/12/2023;;04/12/2023 11:57;145;;04/12/2023 17:25;HO;464003
464003;04/12/2023;;04/12/2023 13:21;146;;04/12/2023 17:25;HO;464003
464003;04/12/2023;;04/12/2023 08:38;147;;04/12/2023 17:27;AB;464003
464003;04/12/2023;;04/12/2023 07:25;148;;04/12/2023 17:28;AB;464003
464003;04/12/2023;;04/12/2023 08:31;149;;04/12/2023 17:29;AB;464003
464003;04/12/2023;;04/12/2023 09:30;150;;04/12/2023 17:32;HO;464003
464003;04/12/2023;;04/12/2023 12:45;151;;04/12/2023 17:35;HO;464003
464003;04/12/2023;;04/12/2023 07:11;152;;04/12/2023 17:35;AB;464003
464003;04/12/2023;;04/12/2023 08:37;153;;04/12/2023 17:36;AB;464003
464003;04/12/2023;;04/12/2023 08:09;154;;04/12/2023 17:41;AB;464003
464003;04/12/2023;;04/12/2023 12:59;155;;04/12/2023 17:43;HO;464003
464003;04/12/2023;;04/12/2023 07:31;156;;04/12/2023 17:43;HO;464003
464003;04/12/2023;;04/12/2023 08:52;157;;04/12/2023 17:44;AB;464003
464003;04/12/2023;;04/12/2023 08:34;158;;04/12/2023 17:48;AB;464003
464003;04/12/2023;;04/12/2023 08:57;159;;04/12/2023 17:48;HO;464003
464003;04/12/2023;;04/12/2023 09:14;160;;04/12/2023 17:49;HO;464003
464003;04/12/2023;;04/12/2023 07:28;161;;04/12/2023 17:49;AB;464003
464003;04/12/2023;;04/12/2023 08:03;162;;04/12/2023 17:49;AB;464003
464003;04/12/2023;;04/12/2023 08:20;163;;04/12/2023 17:49;HO;464003
464003;04/12/2023;;04/12/2023 08:41;164;;04/12/2023 17:50;AB;464003
464003;04/12/2023;;04/12/2023 08:31;165;;04/12/2023 17:51;AB;464003
464003;04/12/2023;;04/12/2023 09:25;166;;04/12/2023 17:52;AB;464003
464003;04/12/2023;;04/12/2023 08:19;167;;04/12/2023 17:53;AB;464003
464003;04/12/2023;;04/12/2023 08:39;168;;04/12/2023 17:54;AB;464003
464003;04/12/2023;;04/12/2023 08:35;169;;04/12/2023 17:57;AB;464003
464003;04/12/2023;;04/12/2023 08:49;170;;04/12/2023 17:58;HO;464003
464003;04/12/2023;;04/12/2023 09:05;171;;04/12/2023 17:58;AB;464003
464003;04/12/2023;;04/12/2023 08:33;172;;04/12/2023 17:59;AB;464003
464003;04/12/2023;;04/12/2023 08:35;173;;04/12/2023 18:00;AB;464003
464003;04/12/2023;;04/12/2023 08:13;174;;04/12/2023 18:00;AB;464003
464003;04/12/2023;;04/12/2023 08:37;175;;04/12/2023 18:00;AB;464003
464003;04/12/2023;;04/12/2023 07:49;176;;04/12/2023 18:02;AB;464003
464003;04/12/2023;;04/12/2023 08:58;177;;04/12/2023 18:02;HO;464003
464003;04/12/2023;;04/12/2023 08:23;178;;04/12/2023 18:02;HO;464003
464003;04/12/2023;;04/12/2023 15:23;179;;04/12/2023 18:03;AB;464003
464003;04/12/2023;;04/12/2023 08:29;180;;04/12/2023 18:04;HO;464003
464003;04/12/2023;;04/12/2023 15:17;181;;04/12/2023 18:04;HO;464003
464003;04/12/2023;;04/12/2023 09:05;182;;04/12/2023 18:05;HO;464003
464003;04/12/2023;;04/12/2023 10:29;183;;04/12/2023 18:07;HO;464003
464003;04/12/2023;;04/12/2023 08:51;184;;04/12/2023 18:08;AB;464003
464003;04/12/2023;;04/12/2023 08:56;185;;04/12/2023 18:08;AB;464003
464003;04/12/2023;;04/12/2023 16:38;186;;04/12/2023 18:09;HO;464003
464003;04/12/2023;;04/12/2023 14:48;187;;04/12/2023 18:09;HO;464003
464003;04/12/2023;;04/12/2023 08:41;188;;04/12/2023 18:10;AB;464003
464003;04/12/2023;;04/12/2023 09:03;189;;04/12/2023 18:11;HO;464003
464003;04/12/2023;;04/12/2023 08:53;190;;04/12/2023 18:12;HO;464003
464003;04/12/2023;;04/12/2023 09:21;191;;04/12/2023 18:13;AB;464003
464003;04/12/2023;;04/12/2023 08:27;192;;04/12/2023 18:13;AB;464003
464003;04/12/2023;;04/12/2023 07:57;193;;04/12/2023 18:13;AB;464003
464003;04/12/2023;;04/12/2023 11:30;194;;04/12/2023 18:17;HO;464003
464003;04/12/2023;;04/12/2023 08:55;195;;04/12/2023 18:17;AB;464003
464003;04/12/2023;;04/12/2023 13:53;196;;04/12/2023 18:17;AB;464003
464003;04/12/2023;;04/12/2023 14:43;197;;04/12/2023 18:18;AB;464003
464003;04/12/2023;;04/12/2023 08:48;198;;04/12/2023 18:18;AB;464003
464003;04/12/2023;;04/12/2023 08:11;199;;04/12/2023 18:19;AB;464003
464003;04/12/2023;;04/12/2023 09:58;200;;04/12/2023 18:19;AB;464003
464003;04/12/2023;;04/12/2023 11:44;201;;04/12/2023 18:19;HO;464003
464003;04/12/2023;;04/12/2023 09:28;202;;04/12/2023 18:19;AB;464003
464003;04/12/2023;;04/12/2023 07:19;203;;04/12/2023 18:20;AB;464003
464003;04/12/2023;;04/12/2023 06:52;204;;04/12/2023 18:20;AB;464003
464003;04/12/2023;;04/12/2023 13:28;205;;04/12/2023 18:21;AB;464003
464003;04/12/2023;;04/12/2023 16:56;206;;04/12/2023 18:21;HO;464003
464003;04/12/2023;;04/12/2023 14:05;207;;04/12/2023 18:22;HO;464003
464003;04/12/2023;;04/12/2023 14:40;208;;04/12/2023 18:24;HO;464003
464003;04/12/2023;;04/12/2023 07:21;209;;04/12/2023 18:24;HO;464003
464003;04/12/2023;;04/12/2023 09:49;210;;04/12/2023 18:27;AB;464003
464003;04/12/2023;;04/12/2023 09:12;211;;04/12/2023 18:31;AB;464003
464003;04/12/2023;;04/12/2023 07:36;212;;04/12/2023 18:31;AB;464003
464003;04/12/2023;;04/12/2023 08:10;213;;04/12/2023 18:32;AB;464003
464003;04/12/2023;;04/12/2023 08:33;214;;04/12/2023 18:33;AB;464003
464003;04/12/2023;;04/12/2023 14:29;215;;04/12/2023 18:33;HO;464003
464003;04/12/2023;;04/12/2023 09:15;216;;04/12/2023 18:34;HO;464003
464003;04/12/2023;;04/12/2023 09:24;217;;04/12/2023 18:34;HO;464003
464003;04/12/2023;;04/12/2023 13:44;218;;04/12/2023 18:35;HO;464003
464003;04/12/2023;;04/12/2023 15:46;219;;04/12/2023 18:36;HO;464003
464003;04/12/2023;;04/12/2023 09:04;220;;04/12/2023 18:37;HO;464003
464003;04/12/2023;;04/12/2023 15:22;221;;04/12/2023 18:37;HO;464003
464003;04/12/2023;;04/12/2023 12:23;222;;04/12/2023 18:39;AB;464003
464003;04/12/2023;;04/12/2023 08:31;223;;04/12/2023 18:40;HO;464003
464003;04/12/2023;;04/12/2023 08:57;224;;04/12/2023 18:42;AB;464003
464003;04/12/2023;;04/12/2023 13:26;225;;04/12/2023 18:42;AB;464003
464003;04/12/2023;;04/12/2023 17:26;226;;04/12/2023 18:46;HO;464003
464003;04/12/2023;;04/12/2023 07:59;227;;04/12/2023 18:46;AB;464003
464003;04/12/2023;;04/12/2023 16:29;228;;04/12/2023 18:48;AB;464003
464003;04/12/2023;;04/12/2023 17:11;229;;04/12/2023 18:49;AB;464003
464003;04/12/2023;;04/12/2023 08:39;230;;04/12/2023 18:50;HO;464003
464003;04/12/2023;;04/12/2023 10:02;231;;04/12/2023 18:50;AB;464003
464003;04/12/2023;;04/12/2023 09:28;232;;04/12/2023 18:50;AB;464003
464003;04/12/2023;;04/12/2023 09:57;233;;04/12/2023 18:50;AB;464003
464003;04/12/2023;;04/12/2023 06:54;234;;04/12/2023 18:51;HO;464003
464003;04/12/2023;;04/12/2023 15:33;235;;04/12/2023 18:53;HO;464003
464003;04/12/2023;;04/12/2023 17:04;236;;04/12/2023 18:55;HO;464003
464003;04/12/2023;;04/12/2023 09:03;237;;04/12/2023 18:55;HO;464003
464003;04/12/2023;;04/12/2023 08:03;238;;04/12/2023 18:55;AB;464003
464003;04/12/2023;;04/12/2023 08:19;239;;04/12/2023 18:56;HO;464003
464003;04/12/2023;;04/12/2023 08:50;240;;04/12/2023 18:58;AB;464003
464003;04/12/2023;;04/12/2023 08:56;241;;04/12/2023 19:01;HO;464003
464003;04/12/2023;;04/12/2023 14:33;242;;04/12/2023 19:04;AB;464003
464003;04/12/2023;;04/12/2023 10:17;243;;04/12/2023 19:07;AB;464003
464003;04/12/2023;;04/12/2023 10:12;244;;04/12/2023 19:09;HO;464003
464003;04/12/2023;;04/12/2023 09:02;245;;04/12/2023 19:10;HO;464003
464003;04/12/2023;;04/12/2023 08:57;246;;04/12/2023 19:11;AB;464003
464003;04/12/2023;;04/12/2023 16:00;247;;04/12/2023 19:14;HO;464003
464003;04/12/2023;;04/12/2023 13:58;248;;04/12/2023 19:15;HO;464003
464003;04/12/2023;;04/12/2023 19:16;249;;04/12/2023 19:17;HO;464003
464003;04/12/2023;;04/12/2023 09:21;250;;04/12/2023 19:19;AB;464003
464003;04/12/2023;;04/12/2023 07:25;251;;04/12/2023 19:19;AB;464003
464003;04/12/2023;;04/12/2023 15:48;252;;04/12/2023 19:19;HO;464003
464003;04/12/2023;;04/12/2023 08:23;253;;04/12/2023 19:21;AB;464003
464003;04/12/2023;;04/12/2023 12:55;254;;04/12/2023 19:27;AB;464003
464003;04/12/2023;;04/12/2023 08:37;255;;04/12/2023 19:28;AB;464003
464003;04/12/2023;;04/12/2023 12:25;256;;04/12/2023 19:28;AB;464003
464003;04/12/2023;;04/12/2023 06:59;257;;04/12/2023 19:34;AB;464003
464003;04/12/2023;;01/12/2023 18:39;258;;04/12/2023 19:37;AB;464003
464003;04/12/2023;;04/12/2023 13:05;259;;04/12/2023 19:41;AB;464003
464003;04/12/2023;;04/12/2023 17:14;260;;04/12/2023 19:42;AB;464003
464003;04/12/2023;;04/12/2023 18:40;261;;04/12/2023 19:42;HO;464003
464003;04/12/2023;;04/12/2023 16:00;262;;04/12/2023 19:43;HO;464003
464003;04/12/2023;;04/12/2023 16:00;263;;04/12/2023 19:44;HO;464003
464003;04/12/2023;;04/12/2023 15:53;264;;04/12/2023 19:45;HO;464003
464003;04/12/2023;;04/12/2023 14:13;265;;04/12/2023 19:45;HO;464003
464003;04/12/2023;;04/12/2023 13:06;266;;04/12/2023 19:53;AB;464003
464003;04/12/2023;;01/12/2023 07:27;267;;04/12/2023 19:53;AB;464003
464003;04/12/2023;;04/12/2023 08:41;268;;04/12/2023 19:54;HO;464003
464003;04/12/2023;;04/12/2023 08:59;269;;04/12/2023 20:02;AB;464003
464003;04/12/2023;;04/12/2023 09:04;270;;04/12/2023 20:02;AB;464003
464003;04/12/2023;;04/12/2023 12:38;271;;04/12/2023 20:03;HO;464003
464003;04/12/2023;;04/12/2023 09:03;272;;04/12/2023 20:03;HO;464003
464003;04/12/2023;;04/12/2023 10:32;273;;04/12/2023 20:04;AB;464003
464003;04/12/2023;;04/12/2023 09:46;274;;04/12/2023 20:04;AB;464003
464003;04/12/2023;;04/12/2023 08:42;275;;04/12/2023 20:05;AB;464003
464003;04/12/2023;;04/12/2023 12:15;276;;04/12/2023 20:05;HO;464003
464003;04/12/2023;;04/12/2023 17:39;277;;04/12/2023 20:12;AB;464003
464003;04/12/2023;;04/12/2023 10:12;278;;04/12/2023 20:14;HO;464003
464003;04/12/2023;;04/12/2023 16:56;279;;04/12/2023 20:25;HO;464003
464003;04/12/2023;;04/12/2023 17:22;280;;04/12/2023 20:29;HO;464003
464003;04/12/2023;;04/12/2023 16:08;281;;04/12/2023 20:42;HO;464003
464003;04/12/2023;;04/12/2023 17:13;282;;04/12/2023 20:42;HO;464003
464003;04/12/2023;;04/12/2023 11:00;283;;04/12/2023 20:45;HO;464003
464003;04/12/2023;;04/12/2023 16:18;284;;04/12/2023 20:53;AB;464003
464003;04/12/2023;;04/12/2023 16:30;285;;04/12/2023 20:54;HO;464003
464003;04/12/2023;;04/12/2023 12:24;286;;04/12/2023 20:57;HO;464003
464003;04/12/2023;;04/12/2023 18:16;287;;04/12/2023 21:04;HO;464003
464003;04/12/2023;;04/12/2023 11:00;288;;04/12/2023 21:05;HO;464003
464003;04/12/2023;;04/12/2023 09:09;289;;04/12/2023 21:07;HO;464003
464003;04/12/2023;;04/12/2023 17:15;290;;04/12/2023 21:11;HO;464003
464003;04/12/2023;;04/12/2023 10:28;291;;04/12/2023 21:15;AB;464003
464003;04/12/2023;;04/12/2023 08:20;292;;04/12/2023 21:16;AB;464003
464003;04/12/2023;;04/12/2023 07:47;293;;04/12/2023 21:29;AB;464003
464003;04/12/2023;;04/12/2023 12:05;294;;04/12/2023 21:37;AB;464003
464003;04/12/2023;;04/12/2023 18:16;295;;04/12/2023 21:37;HO;464003
464003;04/12/2023;;04/12/2023 13:04;296;;04/12/2023 21:42;AB;464003
464003;04/12/2023;;04/12/2023 07:18;297;;04/12/2023 21:45;AB;464003
464003;04/12/2023;;04/12/2023 09:05;298;;04/12/2023 21:51;AB;464003
464003;04/12/2023;;04/12/2023 07:46;299;;04/12/2023 21:52;AB;464003
464003;04/12/2023;;04/12/2023 07:41;300;;04/12/2023 21:54;AB;464003
464003;04/12/2023;;04/12/2023 07:33;301;;04/12/2023 21:58;AB;464003
464003;04/12/2023;;04/12/2023 17:04;302;;04/12/2023 22:00;HO;464003
464003;04/12/2023;;04/12/2023 08:18;303;;04/12/2023 22:00;HO;464003
464003;04/12/2023;;04/12/2023 09:08;304;;04/12/2023 22:01;HO;464003
464003;04/12/2023;;04/12/2023 18:08;305;;04/12/2023 22:28;HO;464003
464003;04/12/2023;;04/12/2023 18:10;306;;04/12/2023 22:31;HO;464003
464003;04/12/2023;;04/12/2023 15:24;307;;04/12/2023 22:32;HO;464003
464003;04/12/2023;;04/12/2023 18:39;308;;04/12/2023 22:49;HO;464003
464003;04/12/2023;;04/12/2023 09:22;309;;04/12/2023 22:55;HO;464003
464003;04/12/2023;;04/12/2023 08:05;310;;04/12/2023 22:58;HO;464003
464003;04/12/2023;;04/12/2023 12:52;311;;04/12/2023 23:08;HO;464003
464003;04/12/2023;;04/12/2023 12:27;312;;04/12/2023 23:28;AB;464003
464003;04/12/2023;;04/12/2023 18:37;313;;04/12/2023 23:47;AB;464003
