CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;04/12/2023;;01/12/2023 14:41;0;;04/12/2023 06:51;AB;464008
464008;04/12/2023;;03/12/2023 18:23;1;;04/12/2023 07:06;AB;464008
464008;04/12/2023;;03/12/2023 20:01;2;;04/12/2023 07:17;HO;464008
464008;04/12/2023;;03/12/2023 18:06;3;;04/12/2023 07:20;HO;464008
464008;04/12/2023;;03/12/2023 12:39;4;;04/12/2023 07:32;HO;464008
464008;04/12/2023;;04/12/2023 07:22;5;;04/12/2023 07:36;AB;464008
464008;04/12/2023;;01/12/2023 16:11;6;;04/12/2023 07:37;AB;464008
464008;04/12/2023;;04/12/2023 04:12;7;;04/12/2023 07:48;AB;464008
464008;04/12/2023;;03/12/2023 12:29;8;;04/12/2023 08:11;HO;464008
464008;04/12/2023;;03/12/2023 09:23;9;;04/12/2023 08:21;HO;464008
464008;04/12/2023;;03/12/2023 13:13;10;;04/12/2023 08:41;HO;464008
464008;04/12/2023;;03/12/2023 20:45;11;;04/12/2023 08:46;HO;464008
464008;04/12/2023;;03/12/2023 00:11;12;;04/12/2023 08:48;HO;464008
464008;04/12/2023;;03/12/2023 17:58;13;;04/12/2023 08:49;HO;464008
464008;04/12/2023;;03/12/2023 10:18;14;;04/12/2023 08:54;HO;464008
464008;04/12/2023;;02/12/2023 03:57;15;;04/12/2023 09:06;HO;464008
464008;04/12/2023;;03/12/2023 16:49;16;;04/12/2023 09:15;HO;464008
464008;04/12/2023;;30/11/2023 15:30;17;;04/12/2023 09:18;HO;464008
464008;04/12/2023;;03/12/2023 09:40;18;;04/12/2023 09:26;HO;464008
464008;04/12/2023;;03/12/2023 12:24;19;;04/12/2023 09:52;HO;464008
464008;04/12/2023;;03/12/2023 09:47;20;;04/12/2023 09:57;HO;464008
464008;04/12/2023;;03/12/2023 09:50;21;;04/12/2023 09:57;HO;464008
464008;04/12/2023;;04/12/2023 08:16;22;;04/12/2023 09:59;HO;464008
464008;04/12/2023;;03/12/2023 20:08;23;;04/12/2023 10:05;HO;464008
464008;04/12/2023;;03/12/2023 22:07;24;;04/12/2023 10:12;HO;464008
464008;04/12/2023;;03/12/2023 10:54;25;;04/12/2023 10:16;HO;464008
464008;04/12/2023;;03/12/2023 07:07;26;;04/12/2023 10:20;HO;464008
464008;04/12/2023;;04/12/2023 10:24;27;;04/12/2023 10:38;AB;464008
464008;04/12/2023;;03/12/2023 15:41;28;;04/12/2023 11:04;HO;464008
464008;04/12/2023;;04/12/2023 08:36;29;;04/12/2023 11:09;AB;464008
464008;04/12/2023;;04/12/2023 10:21;30;;04/12/2023 11:23;HO;464008
464008;04/12/2023;;04/12/2023 03:27;31;;04/12/2023 11:49;AB;464008
464008;04/12/2023;;04/12/2023 08:02;32;;04/12/2023 11:50;AB;464008
464008;04/12/2023;;04/12/2023 03:44;33;;04/12/2023 12:02;AB;464008
464008;04/12/2023;;04/12/2023 10:07;34;;04/12/2023 12:05;AB;464008
464008;04/12/2023;;03/12/2023 17:12;35;;04/12/2023 12:07;HO;464008
464008;04/12/2023;;04/12/2023 12:17;36;;04/12/2023 12:18;AB;464008
464008;04/12/2023;;04/12/2023 10:08;37;;04/12/2023 12:30;HO;464008
464008;04/12/2023;;04/12/2023 07:22;38;;04/12/2023 12:34;AB;464008
464008;04/12/2023;;03/12/2023 13:37;39;;04/12/2023 12:41;HO;464008
464008;04/12/2023;;04/12/2023 12:43;40;;04/12/2023 12:48;HO;464008
464008;04/12/2023;;03/12/2023 15:23;41;;04/12/2023 12:59;HO;464008
464008;04/12/2023;;04/12/2023 10:17;42;;04/12/2023 13:02;AB;464008
464008;04/12/2023;;04/12/2023 10:23;43;;04/12/2023 13:03;HO;464008
464008;04/12/2023;;04/12/2023 10:49;44;;04/12/2023 13:04;HO;464008
464008;04/12/2023;;04/12/2023 06:53;45;;04/12/2023 13:27;AB;464008
464008;04/12/2023;;04/12/2023 10:38;46;;04/12/2023 13:32;HO;464008
464008;04/12/2023;;04/12/2023 09:38;47;;04/12/2023 13:44;AB;464008
464008;04/12/2023;;04/12/2023 09:34;48;;04/12/2023 13:44;HO;464008
464008;04/12/2023;;04/12/2023 09:34;49;;04/12/2023 13:45;HO;464008
464008;04/12/2023;;04/12/2023 10:09;50;;04/12/2023 13:50;HO;464008
464008;04/12/2023;;04/12/2023 11:45;51;;04/12/2023 13:54;HO;464008
464008;04/12/2023;;04/12/2023 11:59;52;;04/12/2023 14:02;HO;464008
464008;04/12/2023;;03/12/2023 14:47;53;;04/12/2023 14:04;HO;464008
464008;04/12/2023;;04/12/2023 11:21;54;;04/12/2023 14:08;HO;464008
464008;04/12/2023;;03/12/2023 18:24;55;;04/12/2023 14:13;HO;464008
464008;04/12/2023;;04/12/2023 10:10;56;;04/12/2023 14:19;HO;464008
464008;04/12/2023;;04/12/2023 12:46;57;;04/12/2023 14:22;HO;464008
464008;04/12/2023;;04/12/2023 11:33;58;;04/12/2023 14:22;HO;464008
464008;04/12/2023;;04/12/2023 11:05;59;;04/12/2023 14:24;HO;464008
464008;04/12/2023;;04/12/2023 10:01;60;;04/12/2023 14:26;HO;464008
464008;04/12/2023;;04/12/2023 09:35;61;;04/12/2023 14:27;HO;464008
464008;04/12/2023;;04/12/2023 05:43;62;;04/12/2023 14:33;AB;464008
464008;04/12/2023;;04/12/2023 10:03;63;;04/12/2023 14:35;HO;464008
464008;04/12/2023;;04/12/2023 11:17;64;;04/12/2023 14:37;HO;464008
464008;04/12/2023;;04/12/2023 11:11;65;;04/12/2023 14:37;HO;464008
464008;04/12/2023;;04/12/2023 10:10;66;;04/12/2023 14:39;HO;464008
464008;04/12/2023;;04/12/2023 12:32;67;;04/12/2023 14:42;HO;464008
464008;04/12/2023;;04/12/2023 10:22;68;;04/12/2023 14:45;HO;464008
464008;04/12/2023;;04/12/2023 11:36;69;;04/12/2023 14:47;HO;464008
464008;04/12/2023;;04/12/2023 11:33;70;;04/12/2023 14:47;HO;464008
464008;04/12/2023;;04/12/2023 10:06;71;;04/12/2023 14:52;HO;464008
464008;04/12/2023;;04/12/2023 13:50;72;;04/12/2023 14:57;AB;464008
464008;04/12/2023;;04/12/2023 11:10;73;;04/12/2023 14:58;HO;464008
464008;04/12/2023;;03/12/2023 18:45;74;;04/12/2023 15:01;HO;464008
464008;04/12/2023;;04/12/2023 11:31;75;;04/12/2023 15:07;HO;464008
464008;04/12/2023;;04/12/2023 12:19;76;;04/12/2023 15:11;HO;464008
464008;04/12/2023;;04/12/2023 12:18;77;;04/12/2023 15:11;HO;464008
464008;04/12/2023;;04/12/2023 10:20;78;;04/12/2023 15:12;HO;464008
464008;04/12/2023;;04/12/2023 10:20;79;;04/12/2023 15:12;HO;464008
464008;04/12/2023;;04/12/2023 10:20;80;;04/12/2023 15:12;HO;464008
464008;04/12/2023;;04/12/2023 10:22;81;;04/12/2023 15:14;HO;464008
464008;04/12/2023;;04/12/2023 10:02;82;;04/12/2023 15:16;HO;464008
464008;04/12/2023;;04/12/2023 11:17;83;;04/12/2023 15:17;HO;464008
464008;04/12/2023;;04/12/2023 08:33;84;;04/12/2023 15:20;HO;464008
464008;04/12/2023;;04/12/2023 10:38;85;;04/12/2023 15:22;HO;464008
464008;04/12/2023;;04/12/2023 09:21;86;;04/12/2023 15:30;HO;464008
464008;04/12/2023;;03/12/2023 18:16;87;;04/12/2023 15:33;HO;464008
464008;04/12/2023;;04/12/2023 11:06;88;;04/12/2023 15:37;HO;464008
464008;04/12/2023;;04/12/2023 11:23;89;;04/12/2023 15:38;HO;464008
464008;04/12/2023;;04/12/2023 10:34;90;;04/12/2023 15:40;HO;464008
464008;04/12/2023;;04/12/2023 11:42;91;;04/12/2023 15:40;HO;464008
464008;04/12/2023;;04/12/2023 12:08;92;;04/12/2023 15:41;HO;464008
464008;04/12/2023;;04/12/2023 11:39;93;;04/12/2023 15:43;HO;464008
464008;04/12/2023;;04/12/2023 11:00;94;;04/12/2023 15:44;HO;464008
464008;04/12/2023;;04/12/2023 11:01;95;;04/12/2023 15:44;HO;464008
464008;04/12/2023;;04/12/2023 10:48;96;;04/12/2023 15:45;HO;464008
464008;04/12/2023;;04/12/2023 12:18;97;;04/12/2023 15:46;HO;464008
464008;04/12/2023;;04/12/2023 11:00;98;;04/12/2023 15:46;HO;464008
464008;04/12/2023;;03/12/2023 12:27;99;;04/12/2023 15:49;HO;464008
464008;04/12/2023;;04/12/2023 10:15;100;;04/12/2023 16:03;HO;464008
464008;04/12/2023;;04/12/2023 11:23;101;;04/12/2023 16:05;HO;464008
464008;04/12/2023;;04/12/2023 13:17;102;;04/12/2023 16:05;HO;464008
464008;04/12/2023;;04/12/2023 11:52;103;;04/12/2023 16:12;HO;464008
464008;04/12/2023;;04/12/2023 11:48;104;;04/12/2023 16:14;HO;464008
464008;04/12/2023;;04/12/2023 11:16;105;;04/12/2023 16:25;HO;464008
464008;04/12/2023;;04/12/2023 12:20;106;;04/12/2023 16:30;HO;464008
464008;04/12/2023;;04/12/2023 11:39;107;;04/12/2023 16:30;HO;464008
464008;04/12/2023;;04/12/2023 10:02;108;;04/12/2023 16:33;HO;464008
464008;04/12/2023;;04/12/2023 11:11;109;;04/12/2023 16:33;HO;464008
464008;04/12/2023;;04/12/2023 08:11;110;;04/12/2023 16:39;AB;464008
464008;04/12/2023;;04/12/2023 06:53;111;;04/12/2023 16:41;AB;464008
464008;04/12/2023;;04/12/2023 11:09;112;;04/12/2023 16:43;HO;464008
464008;04/12/2023;;04/12/2023 11:20;113;;04/12/2023 16:43;HO;464008
464008;04/12/2023;;04/12/2023 10:45;114;;04/12/2023 16:45;HO;464008
464008;04/12/2023;;04/12/2023 11:13;115;;04/12/2023 16:46;HO;464008
464008;04/12/2023;;04/12/2023 12:29;116;;04/12/2023 16:47;HO;464008
464008;04/12/2023;;04/12/2023 12:49;117;;04/12/2023 16:48;HO;464008
464008;04/12/2023;;04/12/2023 11:09;118;;04/12/2023 16:49;HO;464008
464008;04/12/2023;;04/12/2023 14:27;119;;04/12/2023 16:58;HO;464008
464008;04/12/2023;;04/12/2023 11:47;120;;04/12/2023 17:01;HO;464008
464008;04/12/2023;;04/12/2023 11:18;121;;04/12/2023 17:02;HO;464008
464008;04/12/2023;;04/12/2023 10:57;122;;04/12/2023 17:03;HO;464008
464008;04/12/2023;;04/12/2023 10:01;123;;04/12/2023 17:04;HO;464008
464008;04/12/2023;;04/12/2023 13:47;124;;04/12/2023 17:06;HO;464008
464008;04/12/2023;;04/12/2023 12:59;125;;04/12/2023 17:06;HO;464008
464008;04/12/2023;;04/12/2023 13:38;126;;04/12/2023 17:06;HO;464008
464008;04/12/2023;;04/12/2023 14:19;127;;04/12/2023 17:07;HO;464008
464008;04/12/2023;;04/12/2023 12:17;128;;04/12/2023 17:07;AB;464008
464008;04/12/2023;;04/12/2023 09:04;129;;04/12/2023 17:08;HO;464008
464008;04/12/2023;;04/12/2023 11:47;130;;04/12/2023 17:10;HO;464008
464008;04/12/2023;;04/12/2023 12:02;131;;04/12/2023 17:14;HO;464008
464008;04/12/2023;;04/12/2023 11:01;132;;04/12/2023 17:16;HO;464008
464008;04/12/2023;;04/12/2023 10:33;133;;04/12/2023 17:17;HO;464008
464008;04/12/2023;;23/11/2023 15:38;134;;04/12/2023 17:19;HO;464008
464008;04/12/2023;;04/12/2023 15:04;135;;04/12/2023 17:20;HO;464008
464008;04/12/2023;;04/12/2023 14:23;136;;04/12/2023 17:20;HO;464008
464008;04/12/2023;;04/12/2023 15:05;137;;04/12/2023 17:22;HO;464008
464008;04/12/2023;;04/12/2023 09:54;138;;04/12/2023 17:23;HO;464008
464008;04/12/2023;;04/12/2023 11:50;139;;04/12/2023 17:25;HO;464008
464008;04/12/2023;;04/12/2023 11:12;140;;04/12/2023 17:25;HO;464008
464008;04/12/2023;;04/12/2023 10:56;141;;04/12/2023 17:27;HO;464008
464008;04/12/2023;;04/12/2023 14:33;142;;04/12/2023 17:35;HO;464008
464008;04/12/2023;;04/12/2023 11:22;143;;04/12/2023 17:36;HO;464008
464008;04/12/2023;;04/12/2023 10:05;144;;04/12/2023 17:36;HO;464008
464008;04/12/2023;;04/12/2023 13:40;145;;04/12/2023 17:37;HO;464008
464008;04/12/2023;;04/12/2023 09:51;146;;04/12/2023 17:37;HO;464008
464008;04/12/2023;;04/12/2023 09:41;147;;04/12/2023 17:37;HO;464008
464008;04/12/2023;;04/12/2023 14:50;148;;04/12/2023 17:37;HO;464008
464008;04/12/2023;;03/12/2023 14:37;149;;04/12/2023 17:37;HO;464008
464008;04/12/2023;;04/12/2023 10:05;150;;04/12/2023 17:38;HO;464008
464008;04/12/2023;;04/12/2023 10:15;151;;04/12/2023 17:39;HO;464008
464008;04/12/2023;;04/12/2023 15:04;152;;04/12/2023 17:40;HO;464008
464008;04/12/2023;;04/12/2023 11:30;153;;04/12/2023 17:40;HO;464008
464008;04/12/2023;;04/12/2023 12:04;154;;04/12/2023 17:40;HO;464008
464008;04/12/2023;;04/12/2023 11:30;155;;04/12/2023 17:40;HO;464008
464008;04/12/2023;;04/12/2023 11:41;156;;04/12/2023 17:40;HO;464008
464008;04/12/2023;;04/12/2023 10:41;157;;04/12/2023 17:42;HO;464008
464008;04/12/2023;;04/12/2023 10:18;158;;04/12/2023 17:43;HO;464008
464008;04/12/2023;;04/12/2023 09:33;159;;04/12/2023 17:45;HO;464008
464008;04/12/2023;;04/12/2023 08:02;160;;04/12/2023 17:47;AB;464008
464008;04/12/2023;;04/12/2023 09:53;161;;04/12/2023 17:48;HO;464008
464008;04/12/2023;;04/12/2023 09:16;162;;04/12/2023 17:48;HO;464008
464008;04/12/2023;;04/12/2023 12:02;163;;04/12/2023 17:48;HO;464008
464008;04/12/2023;;04/12/2023 12:50;164;;04/12/2023 17:49;HO;464008
464008;04/12/2023;;04/12/2023 12:17;165;;04/12/2023 17:50;HO;464008
464008;04/12/2023;;04/12/2023 13:27;166;;04/12/2023 17:52;HO;464008
464008;04/12/2023;;04/12/2023 12:38;167;;04/12/2023 17:54;HO;464008
464008;04/12/2023;;04/12/2023 15:26;168;;04/12/2023 17:56;HO;464008
464008;04/12/2023;;04/12/2023 08:59;169;;04/12/2023 17:57;HO;464008
464008;04/12/2023;;04/12/2023 09:51;170;;04/12/2023 17:57;HO;464008
464008;04/12/2023;;04/12/2023 08:02;171;;04/12/2023 17:58;AB;464008
464008;04/12/2023;;04/12/2023 11:01;172;;04/12/2023 17:59;HO;464008
464008;04/12/2023;;23/11/2023 15:38;173;;04/12/2023 17:59;HO;464008
464008;04/12/2023;;04/12/2023 13:02;174;;04/12/2023 18:00;HO;464008
464008;04/12/2023;;04/12/2023 10:42;175;;04/12/2023 18:01;HO;464008
464008;04/12/2023;;04/12/2023 14:28;176;;04/12/2023 18:02;HO;464008
464008;04/12/2023;;04/12/2023 11:21;177;;04/12/2023 18:05;HO;464008
464008;04/12/2023;;04/12/2023 15:29;178;;04/12/2023 18:05;HO;464008
464008;04/12/2023;;04/12/2023 14:25;179;;04/12/2023 18:06;HO;464008
464008;04/12/2023;;04/12/2023 15:57;180;;04/12/2023 18:07;HO;464008
464008;04/12/2023;;04/12/2023 11:12;181;;04/12/2023 18:07;HO;464008
464008;04/12/2023;;04/12/2023 13:57;182;;04/12/2023 18:08;HO;464008
464008;04/12/2023;;04/12/2023 11:10;183;;04/12/2023 18:11;HO;464008
464008;04/12/2023;;04/12/2023 10:14;184;;04/12/2023 18:11;HO;464008
464008;04/12/2023;;23/11/2023 15:38;185;;04/12/2023 18:11;HO;464008
464008;04/12/2023;;04/12/2023 07:15;186;;04/12/2023 18:12;HO;464008
464008;04/12/2023;;04/12/2023 12:54;187;;04/12/2023 18:12;HO;464008
464008;04/12/2023;;04/12/2023 09:37;188;;04/12/2023 18:13;HO;464008
464008;04/12/2023;;04/12/2023 10:14;189;;04/12/2023 18:13;HO;464008
464008;04/12/2023;;04/12/2023 10:53;190;;04/12/2023 18:15;HO;464008
464008;04/12/2023;;04/12/2023 09:58;191;;04/12/2023 18:15;HO;464008
464008;04/12/2023;;04/12/2023 10:58;192;;04/12/2023 18:17;HO;464008
464008;04/12/2023;;04/12/2023 09:18;193;;04/12/2023 18:17;HO;464008
464008;04/12/2023;;04/12/2023 12:03;194;;04/12/2023 18:21;HO;464008
464008;04/12/2023;;04/12/2023 11:24;195;;04/12/2023 18:21;HO;464008
464008;04/12/2023;;23/11/2023 15:38;196;;04/12/2023 18:23;HO;464008
464008;04/12/2023;;04/12/2023 10:08;197;;04/12/2023 18:27;HO;464008
464008;04/12/2023;;04/12/2023 10:32;198;;04/12/2023 18:29;HO;464008
464008;04/12/2023;;23/11/2023 15:38;199;;04/12/2023 18:29;HO;464008
464008;04/12/2023;;04/12/2023 09:58;200;;04/12/2023 18:30;HO;464008
464008;04/12/2023;;04/12/2023 17:24;201;;04/12/2023 18:31;HO;464008
464008;04/12/2023;;04/12/2023 15:09;202;;04/12/2023 18:31;HO;464008
464008;04/12/2023;;04/12/2023 15:15;203;;04/12/2023 18:33;HO;464008
464008;04/12/2023;;04/12/2023 14:34;204;;04/12/2023 18:37;HO;464008
464008;04/12/2023;;04/12/2023 10:26;205;;04/12/2023 18:38;HO;464008
464008;04/12/2023;;04/12/2023 15:08;206;;04/12/2023 18:39;HO;464008
464008;04/12/2023;;04/12/2023 11:00;207;;04/12/2023 18:42;HO;464008
464008;04/12/2023;;04/12/2023 11:06;208;;04/12/2023 18:43;HO;464008
464008;04/12/2023;;04/12/2023 15:19;209;;04/12/2023 18:44;HO;464008
464008;04/12/2023;;04/12/2023 15:32;210;;04/12/2023 18:44;HO;464008
464008;04/12/2023;;04/12/2023 15:02;211;;04/12/2023 18:45;HO;464008
464008;04/12/2023;;04/12/2023 11:12;212;;04/12/2023 18:45;HO;464008
464008;04/12/2023;;04/12/2023 14:50;213;;04/12/2023 18:46;HO;464008
464008;04/12/2023;;04/12/2023 10:14;214;;04/12/2023 18:47;HO;464008
464008;04/12/2023;;04/12/2023 11:06;215;;04/12/2023 18:47;HO;464008
464008;04/12/2023;;04/12/2023 11:38;216;;04/12/2023 18:48;HO;464008
464008;04/12/2023;;04/12/2023 10:13;217;;04/12/2023 18:49;HO;464008
464008;04/12/2023;;04/12/2023 12:31;218;;04/12/2023 18:49;HO;464008
464008;04/12/2023;;04/12/2023 13:06;219;;04/12/2023 18:49;AB;464008
464008;04/12/2023;;04/12/2023 11:00;220;;04/12/2023 18:49;HO;464008
464008;04/12/2023;;04/12/2023 18:30;221;;04/12/2023 18:50;HO;464008
464008;04/12/2023;;04/12/2023 10:13;222;;04/12/2023 18:51;HO;464008
464008;04/12/2023;;04/12/2023 09:24;223;;04/12/2023 18:54;HO;464008
464008;04/12/2023;;04/12/2023 08:56;224;;04/12/2023 18:57;HO;464008
464008;04/12/2023;;04/12/2023 11:11;225;;04/12/2023 18:59;HO;464008
464008;04/12/2023;;04/12/2023 12:48;226;;04/12/2023 19:04;HO;464008
464008;04/12/2023;;04/12/2023 09:18;227;;04/12/2023 19:05;HO;464008
464008;04/12/2023;;04/12/2023 10:18;228;;04/12/2023 19:08;HO;464008
464008;04/12/2023;;04/12/2023 14:35;229;;04/12/2023 19:09;HO;464008
464008;04/12/2023;;04/12/2023 15:31;230;;04/12/2023 19:15;HO;464008
464008;04/12/2023;;04/12/2023 15:17;231;;04/12/2023 19:16;HO;464008
464008;04/12/2023;;04/12/2023 10:53;232;;04/12/2023 19:17;HO;464008
464008;04/12/2023;;04/12/2023 09:45;233;;04/12/2023 19:19;AB;464008
464008;04/12/2023;;04/12/2023 10:43;234;;04/12/2023 19:24;HO;464008
464008;04/12/2023;;04/12/2023 15:32;235;;04/12/2023 19:25;HO;464008
464008;04/12/2023;;04/12/2023 16:54;236;;04/12/2023 19:25;HO;464008
464008;04/12/2023;;04/12/2023 14:22;237;;04/12/2023 19:25;HO;464008
464008;04/12/2023;;04/12/2023 12:15;238;;04/12/2023 19:26;HO;464008
464008;04/12/2023;;04/12/2023 10:23;239;;04/12/2023 19:26;AB;464008
464008;04/12/2023;;03/12/2023 20:26;240;;04/12/2023 19:27;HO;464008
464008;04/12/2023;;04/12/2023 10:02;241;;04/12/2023 19:28;HO;464008
464008;04/12/2023;;04/12/2023 09:10;242;;04/12/2023 19:29;HO;464008
464008;04/12/2023;;04/12/2023 09:55;243;;04/12/2023 19:29;HO;464008
464008;04/12/2023;;03/12/2023 13:14;244;;04/12/2023 19:32;HO;464008
464008;04/12/2023;;04/12/2023 12:29;245;;04/12/2023 19:34;HO;464008
464008;04/12/2023;;04/12/2023 16:15;246;;04/12/2023 19:41;HO;464008
464008;04/12/2023;;04/12/2023 11:19;247;;04/12/2023 19:41;HO;464008
464008;04/12/2023;;04/12/2023 12:52;248;;04/12/2023 19:44;HO;464008
464008;04/12/2023;;04/12/2023 16:30;249;;04/12/2023 19:46;HO;464008
464008;04/12/2023;;04/12/2023 12:53;250;;04/12/2023 19:47;HO;464008
464008;04/12/2023;;04/12/2023 09:42;251;;04/12/2023 19:49;HO;464008
464008;04/12/2023;;04/12/2023 12:28;252;;04/12/2023 19:54;HO;464008
464008;04/12/2023;;04/12/2023 10:24;253;;04/12/2023 19:56;HO;464008
464008;04/12/2023;;04/12/2023 13:56;254;;04/12/2023 19:58;HO;464008
464008;04/12/2023;;04/12/2023 10:20;255;;04/12/2023 20:00;HO;464008
464008;04/12/2023;;04/12/2023 16:01;256;;04/12/2023 20:08;HO;464008
464008;04/12/2023;;04/12/2023 09:23;257;;04/12/2023 20:10;HO;464008
464008;04/12/2023;;04/12/2023 09:54;258;;04/12/2023 20:12;HO;464008
464008;04/12/2023;;04/12/2023 10:45;259;;04/12/2023 20:13;HO;464008
464008;04/12/2023;;04/12/2023 17:41;260;;04/12/2023 20:17;HO;464008
464008;04/12/2023;;04/12/2023 15:56;261;;04/12/2023 20:21;HO;464008
464008;04/12/2023;;04/12/2023 17:41;262;;04/12/2023 20:29;HO;464008
464008;04/12/2023;;04/12/2023 16:29;263;;04/12/2023 20:31;HO;464008
464008;04/12/2023;;04/12/2023 14:36;264;;04/12/2023 20:35;HO;464008
464008;04/12/2023;;04/12/2023 10:54;265;;04/12/2023 20:38;HO;464008
464008;04/12/2023;;04/12/2023 10:29;266;;04/12/2023 20:39;HO;464008
464008;04/12/2023;;04/12/2023 17:11;267;;04/12/2023 20:39;HO;464008
464008;04/12/2023;;04/12/2023 12:19;268;;04/12/2023 20:42;AB;464008
464008;04/12/2023;;04/12/2023 14:18;269;;04/12/2023 20:42;HO;464008
464008;04/12/2023;;04/12/2023 11:26;270;;04/12/2023 20:47;AB;464008
464008;04/12/2023;;04/12/2023 11:59;271;;04/12/2023 20:53;HO;464008
464008;04/12/2023;;04/12/2023 09:09;272;;04/12/2023 20:54;HO;464008
464008;04/12/2023;;04/12/2023 14:49;273;;04/12/2023 21:01;HO;464008
464008;04/12/2023;;04/12/2023 13:29;274;;04/12/2023 21:02;HO;464008
464008;04/12/2023;;04/12/2023 15:22;275;;04/12/2023 21:05;HO;464008
464008;04/12/2023;;04/12/2023 16:10;276;;04/12/2023 21:05;HO;464008
464008;04/12/2023;;04/12/2023 16:11;277;;04/12/2023 21:05;HO;464008
464008;04/12/2023;;04/12/2023 13:26;278;;04/12/2023 21:06;HO;464008
464008;04/12/2023;;04/12/2023 17:45;279;;04/12/2023 21:06;HO;464008
464008;04/12/2023;;04/12/2023 12:51;280;;04/12/2023 21:08;AB;464008
464008;04/12/2023;;04/12/2023 11:36;281;;04/12/2023 21:14;HO;464008
464008;04/12/2023;;04/12/2023 21:12;282;;04/12/2023 21:15;HO;464008
464008;04/12/2023;;04/12/2023 17:21;283;;04/12/2023 21:18;HO;464008
464008;04/12/2023;;04/12/2023 18:06;284;;04/12/2023 21:27;HO;464008
464008;04/12/2023;;04/12/2023 16:16;285;;04/12/2023 21:28;HO;464008
464008;04/12/2023;;04/12/2023 11:13;286;;04/12/2023 21:29;HO;464008
464008;04/12/2023;;04/12/2023 14:09;287;;04/12/2023 21:31;HO;464008
464008;04/12/2023;;04/12/2023 09:14;288;;04/12/2023 21:32;HO;464008
464008;04/12/2023;;04/12/2023 12:30;289;;04/12/2023 21:33;HO;464008
464008;04/12/2023;;04/12/2023 17:30;290;;04/12/2023 21:33;HO;464008
464008;04/12/2023;;04/12/2023 11:26;291;;04/12/2023 21:45;HO;464008
464008;04/12/2023;;04/12/2023 19:11;292;;04/12/2023 21:53;HO;464008
464008;04/12/2023;;04/12/2023 19:05;293;;04/12/2023 21:55;HO;464008
464008;04/12/2023;;04/12/2023 20:02;294;;04/12/2023 22:03;HO;464008
464008;04/12/2023;;04/12/2023 11:22;295;;04/12/2023 22:04;HO;464008
464008;04/12/2023;;04/12/2023 12:09;296;;04/12/2023 22:28;HO;464008
464008;04/12/2023;;04/12/2023 10:18;297;;04/12/2023 22:28;HO;464008
464008;04/12/2023;;04/12/2023 19:39;298;;04/12/2023 22:31;HO;464008
464008;04/12/2023;;04/12/2023 18:43;299;;04/12/2023 22:51;HO;464008
464008;04/12/2023;;04/12/2023 16:36;300;;04/12/2023 23:11;HO;464008
464008;04/12/2023;;04/12/2023 15:37;301;;04/12/2023 23:11;HO;464008
464008;04/12/2023;;04/12/2023 15:37;302;;04/12/2023 23:11;HO;464008
464008;04/12/2023;;04/12/2023 17:49;303;;04/12/2023 23:27;HO;464008
