CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/12/2023;406;2;0;0
464003;04/12/2023;406;3;0;0
464003;04/12/2023;406;4;1;1
464003;04/12/2023;406;5;1;2
464003;04/12/2023;406;6;4;6
464003;04/12/2023;406;7;18;37
464003;04/12/2023;406;8;43;83
464003;04/12/2023;406;9;73;106
464003;04/12/2023;406;10;79;112
464003;04/12/2023;406;11;88;109
464003;04/12/2023;406;12;96;101
464003;04/12/2023;406;13;96;104
464003;04/12/2023;406;14;97;103
464003;04/12/2023;406;15;91;102
464003;04/12/2023;406;16;79;93
464003;04/12/2023;406;17;67;66
464003;04/12/2023;406;18;41;32
464003;04/12/2023;406;19;29;17
464003;04/12/2023;406;20;18;11
464003;04/12/2023;406;21;13;2
464003;04/12/2023;406;22;4;2
464003;04/12/2023;406;23;3;0
464003;05/12/2023;406;0;0;0
464003;05/12/2023;406;1;0;0
