CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/12/2023;ENTREES;2;0;0
464010;04/12/2023;SORTIES;2;0;0
464010;04/12/2023;ENTREES;3;0;0
464010;04/12/2023;SORTIES;3;0;0
464010;04/12/2023;ENTREES;4;0;0
464010;04/12/2023;SORTIES;4;0;0
464010;04/12/2023;ENTREES;5;0;1
464010;04/12/2023;SORTIES;5;0;0
464010;04/12/2023;ENTREES;6;3;0
464010;04/12/2023;SORTIES;6;2;0
464010;04/12/2023;ENTREES;7;23;10
464010;04/12/2023;SORTIES;7;4;0
464010;04/12/2023;ENTREES;8;21;9
464010;04/12/2023;SORTIES;8;5;3
464010;04/12/2023;ENTREES;9;34;5
464010;04/12/2023;SORTIES;9;5;0
464010;04/12/2023;ENTREES;10;79;7
464010;04/12/2023;SORTIES;10;10;3
464010;04/12/2023;ENTREES;11;63;2
464010;04/12/2023;SORTIES;11;7;0
464010;04/12/2023;ENTREES;12;31;5
464010;04/12/2023;SORTIES;12;14;5
464010;04/12/2023;ENTREES;13;31;4
464010;04/12/2023;SORTIES;13;7;4
464010;04/12/2023;ENTREES;14;28;1
464010;04/12/2023;SORTIES;14;16;1
464010;04/12/2023;ENTREES;15;20;0
464010;04/12/2023;SORTIES;15;42;2
464010;04/12/2023;ENTREES;16;21;2
464010;04/12/2023;SORTIES;16;48;5
464010;04/12/2023;ENTREES;17;28;2
464010;04/12/2023;SORTIES;17;68;9
464010;04/12/2023;ENTREES;18;15;3
464010;04/12/2023;SORTIES;18;59;11
464010;04/12/2023;ENTREES;19;4;3
464010;04/12/2023;SORTIES;19;47;7
464010;04/12/2023;ENTREES;20;0;2
464010;04/12/2023;SORTIES;20;24;5
464010;04/12/2023;ENTREES;21;0;0
464010;04/12/2023;SORTIES;21;29;2
464010;04/12/2023;ENTREES;22;0;0
464010;04/12/2023;SORTIES;22;6;0
464010;04/12/2023;ENTREES;23;0;0
464010;04/12/2023;SORTIES;23;6;1
464010;05/12/2023;ENTREES;0;0;0
464010;05/12/2023;SORTIES;0;0;0
464010;05/12/2023;ENTREES;1;0;0
464010;05/12/2023;SORTIES;1;0;0
