CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/05/2022;ENTREES;2;0;0
464008;28/05/2022;SORTIES;2;0;0
464008;28/05/2022;ENTREES;3;0;0
464008;28/05/2022;SORTIES;3;0;0
464008;28/05/2022;ENTREES;4;0;0
464008;28/05/2022;SORTIES;4;0;0
464008;28/05/2022;ENTREES;5;0;0
464008;28/05/2022;SORTIES;5;0;0
464008;28/05/2022;ENTREES;6;0;0
464008;28/05/2022;SORTIES;6;0;0
464008;28/05/2022;ENTREES;7;0;0
464008;28/05/2022;SORTIES;7;1;1
464008;28/05/2022;ENTREES;8;2;0
464008;28/05/2022;SORTIES;8;0;0
464008;28/05/2022;ENTREES;9;10;0
464008;28/05/2022;SORTIES;9;0;0
464008;28/05/2022;ENTREES;10;40;2
464008;28/05/2022;SORTIES;10;1;0
464008;28/05/2022;ENTREES;11;50;4
464008;28/05/2022;SORTIES;11;1;1
464008;28/05/2022;ENTREES;12;30;3
464008;28/05/2022;SORTIES;12;1;2
464008;28/05/2022;ENTREES;13;13;0
464008;28/05/2022;SORTIES;13;3;0
464008;28/05/2022;ENTREES;14;6;1
464008;28/05/2022;SORTIES;14;5;0
464008;28/05/2022;ENTREES;15;16;0
464008;28/05/2022;SORTIES;15;10;0
464008;28/05/2022;ENTREES;16;6;1
464008;28/05/2022;SORTIES;16;18;0
464008;28/05/2022;ENTREES;17;4;0
464008;28/05/2022;SORTIES;17;33;0
464008;28/05/2022;ENTREES;18;3;0
464008;28/05/2022;SORTIES;18;18;1
464008;28/05/2022;ENTREES;19;2;1
464008;28/05/2022;SORTIES;19;9;0
464008;28/05/2022;ENTREES;20;6;0
464008;28/05/2022;SORTIES;20;9;1
464008;28/05/2022;ENTREES;21;15;2
464008;28/05/2022;SORTIES;21;15;3
464008;28/05/2022;ENTREES;22;2;0
464008;28/05/2022;SORTIES;22;7;2
464008;28/05/2022;ENTREES;23;0;0
464008;28/05/2022;SORTIES;23;2;0
464008;29/05/2022;ENTREES;0;0;0
464008;29/05/2022;SORTIES;0;2;0
464008;29/05/2022;ENTREES;1;1;0
464008;29/05/2022;SORTIES;1;1;0
