CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/05/2022;ENTREES;2;0;0
464003;28/05/2022;SORTIES;2;0;0
464003;28/05/2022;ENTREES;3;0;0
464003;28/05/2022;SORTIES;3;0;0
464003;28/05/2022;ENTREES;4;0;1
464003;28/05/2022;SORTIES;4;0;0
464003;28/05/2022;ENTREES;5;0;0
464003;28/05/2022;SORTIES;5;0;0
464003;28/05/2022;ENTREES;6;0;1
464003;28/05/2022;SORTIES;6;0;0
464003;28/05/2022;ENTREES;7;1;0
464003;28/05/2022;SORTIES;7;0;1
464003;28/05/2022;ENTREES;8;2;2
464003;28/05/2022;SORTIES;8;0;0
464003;28/05/2022;ENTREES;9;14;4
464003;28/05/2022;SORTIES;9;1;1
464003;28/05/2022;ENTREES;10;8;3
464003;28/05/2022;SORTIES;10;2;2
464003;28/05/2022;ENTREES;11;34;0
464003;28/05/2022;SORTIES;11;1;0
464003;28/05/2022;ENTREES;12;11;4
464003;28/05/2022;SORTIES;12;3;2
464003;28/05/2022;ENTREES;13;16;3
464003;28/05/2022;SORTIES;13;2;2
464003;28/05/2022;ENTREES;14;42;10
464003;28/05/2022;SORTIES;14;2;1
464003;28/05/2022;ENTREES;15;10;3
464003;28/05/2022;SORTIES;15;11;0
464003;28/05/2022;ENTREES;16;10;2
464003;28/05/2022;SORTIES;16;15;4
464003;28/05/2022;ENTREES;17;0;0
464003;28/05/2022;SORTIES;17;47;10
464003;28/05/2022;ENTREES;18;4;0
464003;28/05/2022;SORTIES;18;41;4
464003;28/05/2022;ENTREES;19;5;3
464003;28/05/2022;SORTIES;19;18;4
464003;28/05/2022;ENTREES;20;0;0
464003;28/05/2022;SORTIES;20;5;2
464003;28/05/2022;ENTREES;21;0;0
464003;28/05/2022;SORTIES;21;5;0
464003;28/05/2022;ENTREES;22;0;0
464003;28/05/2022;SORTIES;22;11;4
464003;28/05/2022;ENTREES;23;0;0
464003;28/05/2022;SORTIES;23;1;1
464003;29/05/2022;ENTREES;0;0;1
464003;29/05/2022;SORTIES;0;1;1
464003;29/05/2022;ENTREES;1;0;0
464003;29/05/2022;SORTIES;1;0;0
