CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;28/05/2022;;25/05/2022 19:33;0;;28/05/2022 10:15;HO;464004
464004;28/05/2022;;26/05/2022 13:54;1;;28/05/2022 10:56;HO;464004
464004;28/05/2022;;28/05/2022 09:22;2;;28/05/2022 11:31;HO;464004
464004;28/05/2022;;28/05/2022 09:14;3;;28/05/2022 11:31;HO;464004
464004;28/05/2022;;28/05/2022 09:25;4;;28/05/2022 11:32;HO;464004
464004;28/05/2022;;28/05/2022 09:12;5;;28/05/2022 11:32;HO;464004
464004;28/05/2022;;27/05/2022 17:59;6;;28/05/2022 11:42;AB;464004
464004;28/05/2022;;26/05/2022 15:05;7;;28/05/2022 12:02;HO;464004
464004;28/05/2022;;28/05/2022 10:11;8;;28/05/2022 12:05;HO;464004
464004;28/05/2022;;28/05/2022 12:19;9;;28/05/2022 12:22;HO;464004
464004;28/05/2022;;28/05/2022 06:50;10;;28/05/2022 12:27;AB;464004
464004;28/05/2022;;28/05/2022 11:04;11;;28/05/2022 13:59;AB;464004
464004;28/05/2022;;28/05/2022 10:09;12;;28/05/2022 14:08;AB;464004
464004;28/05/2022;;28/05/2022 09:14;13;;28/05/2022 14:16;HO;464004
464004;28/05/2022;;28/05/2022 11:01;14;;28/05/2022 14:20;HO;464004
464004;28/05/2022;;28/05/2022 11:34;15;;28/05/2022 14:58;HO;464004
464004;28/05/2022;;28/05/2022 11:53;16;;28/05/2022 15:41;HO;464004
464004;28/05/2022;;28/05/2022 12:10;17;;28/05/2022 15:59;HO;464004
464004;28/05/2022;;28/05/2022 09:30;18;;28/05/2022 16:00;HO;464004
464004;28/05/2022;;28/05/2022 09:56;19;;28/05/2022 16:01;HO;464004
464004;28/05/2022;;28/05/2022 10:50;20;;28/05/2022 16:04;HO;464004
464004;28/05/2022;;28/05/2022 08:56;21;;28/05/2022 16:06;AB;464004
464004;28/05/2022;;28/05/2022 09:10;22;;28/05/2022 16:22;HO;464004
464004;28/05/2022;;28/05/2022 10:21;23;;28/05/2022 16:30;HO;464004
464004;28/05/2022;;28/05/2022 12:00;24;;28/05/2022 16:31;HO;464004
464004;28/05/2022;;28/05/2022 11:59;25;;28/05/2022 16:35;HO;464004
464004;28/05/2022;;28/05/2022 12:09;26;;28/05/2022 16:36;HO;464004
464004;28/05/2022;;28/05/2022 12:09;27;;28/05/2022 16:36;HO;464004
464004;28/05/2022;;28/05/2022 12:38;28;;28/05/2022 16:39;HO;464004
464004;28/05/2022;;28/05/2022 13:51;29;;28/05/2022 16:41;HO;464004
464004;28/05/2022;;28/05/2022 12:12;30;;28/05/2022 16:48;HO;464004
464004;28/05/2022;;28/05/2022 14:21;31;;28/05/2022 16:52;HO;464004
464004;28/05/2022;;28/05/2022 10:43;32;;28/05/2022 16:54;HO;464004
464004;28/05/2022;;28/05/2022 14:54;33;;28/05/2022 16:54;HO;464004
464004;28/05/2022;;28/05/2022 12:05;34;;28/05/2022 17:11;HO;464004
464004;28/05/2022;;28/05/2022 15:40;35;;28/05/2022 17:12;HO;464004
464004;28/05/2022;;28/05/2022 14:26;36;;28/05/2022 17:12;HO;464004
464004;28/05/2022;;28/05/2022 11:38;37;;28/05/2022 17:13;HO;464004
464004;28/05/2022;;28/05/2022 11:39;38;;28/05/2022 17:41;HO;464004
464004;28/05/2022;;28/05/2022 17:05;39;;28/05/2022 17:44;HO;464004
464004;28/05/2022;;28/05/2022 15:17;40;;28/05/2022 17:46;HO;464004
464004;28/05/2022;;28/05/2022 13:15;41;;28/05/2022 17:52;HO;464004
464004;28/05/2022;;28/05/2022 13:31;42;;28/05/2022 17:58;HO;464004
464004;28/05/2022;;28/05/2022 14:36;43;;28/05/2022 17:58;HO;464004
464004;28/05/2022;;28/05/2022 11:57;44;;28/05/2022 17:58;HO;464004
464004;28/05/2022;;28/05/2022 14:57;45;;28/05/2022 18:04;HO;464004
464004;28/05/2022;;28/05/2022 10:58;46;;28/05/2022 18:09;HO;464004
464004;28/05/2022;;28/05/2022 13:08;47;;28/05/2022 18:30;HO;464004
464004;28/05/2022;;28/05/2022 11:21;48;;28/05/2022 18:32;HO;464004
464004;28/05/2022;;28/05/2022 14:45;49;;28/05/2022 18:43;HO;464004
464004;28/05/2022;;28/05/2022 15:47;50;;28/05/2022 18:47;HO;464004
464004;28/05/2022;;28/05/2022 15:34;51;;28/05/2022 18:52;HO;464004
464004;28/05/2022;;28/05/2022 15:45;52;;28/05/2022 18:52;HO;464004
464004;28/05/2022;;28/05/2022 18:30;53;;28/05/2022 19:06;HO;464004
464004;28/05/2022;;28/05/2022 18:30;54;;28/05/2022 19:06;HO;464004
464004;28/05/2022;;28/05/2022 09:54;55;;28/05/2022 19:11;AB;464004
464004;28/05/2022;;28/05/2022 14:57;56;;28/05/2022 19:13;HO;464004
464004;28/05/2022;;28/05/2022 09:30;57;;28/05/2022 19:30;AB;464004
464004;28/05/2022;;28/05/2022 16:24;58;;28/05/2022 19:32;HO;464004
464004;28/05/2022;;28/05/2022 16:22;59;;28/05/2022 19:37;AB;464004
464004;28/05/2022;;28/05/2022 16:22;60;;28/05/2022 19:37;HO;464004
464004;28/05/2022;;28/05/2022 14:11;61;;28/05/2022 19:39;HO;464004
464004;28/05/2022;;28/05/2022 09:19;62;;28/05/2022 19:54;AB;464004
464004;28/05/2022;;28/05/2022 13:43;63;;28/05/2022 22:12;HO;464004
464004;28/05/2022;;28/05/2022 20:17;64;;28/05/2022 22:52;HO;464004
464004;28/05/2022;;28/05/2022 09:26;65;;28/05/2022 23:00;HO;464004
