CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/05/2022;460;2;0;0
464010;28/05/2022;460;3;0;0
464010;28/05/2022;460;4;0;0
464010;28/05/2022;460;5;0;0
464010;28/05/2022;460;6;0;0
464010;28/05/2022;460;7;2;0
464010;28/05/2022;460;8;6;2
464010;28/05/2022;460;9;24;4
464010;28/05/2022;460;10;74;11
464010;28/05/2022;460;11;104;0
464010;28/05/2022;460;12;115;0
464010;28/05/2022;460;13;124;2
464010;28/05/2022;460;14;138;2
464010;28/05/2022;460;15;149;4
464010;28/05/2022;460;16;128;3
464010;28/05/2022;460;17;87;2
464010;28/05/2022;460;18;46;0
464010;28/05/2022;460;19;30;0
464010;28/05/2022;460;20;21;3
464010;28/05/2022;460;21;12;3
464010;28/05/2022;460;22;7;3
464010;28/05/2022;460;23;1;3
464010;29/05/2022;460;0;0;0
464010;29/05/2022;460;1;0;0
