CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/05/2022;406;2;0;0
464003;28/05/2022;406;3;0;0
464003;28/05/2022;406;4;0;1
464003;28/05/2022;406;5;0;1
464003;28/05/2022;406;6;0;2
464003;28/05/2022;406;7;0;1
464003;28/05/2022;406;8;2;3
464003;28/05/2022;406;9;15;6
464003;28/05/2022;406;10;21;7
464003;28/05/2022;406;11;54;7
464003;28/05/2022;406;12;62;9
464003;28/05/2022;406;13;76;10
464003;28/05/2022;406;14;116;19
464003;28/05/2022;406;15;115;22
464003;28/05/2022;406;16;110;20
464003;28/05/2022;406;17;63;10
464003;28/05/2022;406;18;26;6
464003;28/05/2022;406;19;13;5
464003;28/05/2022;406;20;8;3
464003;28/05/2022;406;21;3;3
464003;28/05/2022;406;22;0;0
464003;28/05/2022;406;23;0;0
464003;29/05/2022;406;0;0;0
464003;29/05/2022;406;1;0;0
