CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/05/2022;200;2;0;0
464005;28/05/2022;200;3;0;0
464005;28/05/2022;200;4;0;0
464005;28/05/2022;200;5;0;0
464005;28/05/2022;200;6;0;2
464005;28/05/2022;200;7;0;2
464005;28/05/2022;200;8;1;4
464005;28/05/2022;200;9;7;4
464005;28/05/2022;200;10;18;5
464005;28/05/2022;200;11;26;5
464005;28/05/2022;200;12;27;4
464005;28/05/2022;200;13;29;4
464005;28/05/2022;200;14;35;4
464005;28/05/2022;200;15;37;4
464005;28/05/2022;200;16;30;3
464005;28/05/2022;200;17;23;2
464005;28/05/2022;200;18;14;3
464005;28/05/2022;200;19;7;2
464005;28/05/2022;200;20;5;0
464005;28/05/2022;200;21;4;0
464005;28/05/2022;200;22;4;0
464005;28/05/2022;200;23;3;0
464005;29/05/2022;200;0;0;0
464005;29/05/2022;200;1;0;0
