CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/05/2022;ENTREES;2;0;0
464011;28/05/2022;SORTIES;2;0;0
464011;28/05/2022;ENTREES;3;0;0
464011;28/05/2022;SORTIES;3;0;0
464011;28/05/2022;ENTREES;4;0;0
464011;28/05/2022;SORTIES;4;0;0
464011;28/05/2022;ENTREES;5;0;2
464011;28/05/2022;SORTIES;5;1;0
464011;28/05/2022;ENTREES;6;0;1
464011;28/05/2022;SORTIES;6;0;0
464011;28/05/2022;ENTREES;7;3;1
464011;28/05/2022;SORTIES;7;0;1
464011;28/05/2022;ENTREES;8;2;2
464011;28/05/2022;SORTIES;8;0;0
464011;28/05/2022;ENTREES;9;5;4
464011;28/05/2022;SORTIES;9;0;1
464011;28/05/2022;ENTREES;10;9;2
464011;28/05/2022;SORTIES;10;0;0
464011;28/05/2022;ENTREES;11;15;7
464011;28/05/2022;SORTIES;11;2;2
464011;28/05/2022;ENTREES;12;8;1
464011;28/05/2022;SORTIES;12;1;3
464011;28/05/2022;ENTREES;13;4;3
464011;28/05/2022;SORTIES;13;0;3
464011;28/05/2022;ENTREES;14;6;1
464011;28/05/2022;SORTIES;14;3;1
464011;28/05/2022;ENTREES;15;3;2
464011;28/05/2022;SORTIES;15;5;2
464011;28/05/2022;ENTREES;16;6;2
464011;28/05/2022;SORTIES;16;10;2
464011;28/05/2022;ENTREES;17;4;1
464011;28/05/2022;SORTIES;17;11;1
464011;28/05/2022;ENTREES;18;0;0
464011;28/05/2022;SORTIES;18;17;3
464011;28/05/2022;ENTREES;19;2;1
464011;28/05/2022;SORTIES;19;5;7
464011;28/05/2022;ENTREES;20;0;1
464011;28/05/2022;SORTIES;20;3;2
464011;28/05/2022;ENTREES;21;0;0
464011;28/05/2022;SORTIES;21;2;2
464011;28/05/2022;ENTREES;22;0;0
464011;28/05/2022;SORTIES;22;2;0
464011;28/05/2022;ENTREES;23;2;0
464011;28/05/2022;SORTIES;23;2;3
464011;29/05/2022;ENTREES;0;0;1
464011;29/05/2022;SORTIES;0;4;0
464011;29/05/2022;ENTREES;1;0;0
464011;29/05/2022;SORTIES;1;1;0
