CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/05/2022;324;2;0;1
464011;28/05/2022;324;3;0;1
464011;28/05/2022;324;4;0;1
464011;28/05/2022;324;5;0;3
464011;28/05/2022;324;6;0;4
464011;28/05/2022;324;7;0;4
464011;28/05/2022;324;8;0;6
464011;28/05/2022;324;9;4;9
464011;28/05/2022;324;10;13;11
464011;28/05/2022;324;11;26;16
464011;28/05/2022;324;12;33;14
464011;28/05/2022;324;13;37;14
464011;28/05/2022;324;14;40;14
464011;28/05/2022;324;15;38;14
464011;28/05/2022;324;16;34;14
464011;28/05/2022;324;17;27;14
464011;28/05/2022;324;18;10;11
464011;28/05/2022;324;19;7;5
464011;28/05/2022;324;20;4;4
464011;28/05/2022;324;21;2;2
464011;28/05/2022;324;22;0;2
464011;28/05/2022;324;23;0;0
464011;29/05/2022;324;0;0;1
464011;29/05/2022;324;1;0;1
