CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/05/2022;107;2;0;2
464002;28/05/2022;107;3;0;2
464002;28/05/2022;107;4;0;2
464002;28/05/2022;107;5;0;2
464002;28/05/2022;107;6;0;2
464002;28/05/2022;107;7;1;3
464002;28/05/2022;107;8;1;8
464002;28/05/2022;107;9;3;13
464002;28/05/2022;107;10;11;11
464002;28/05/2022;107;11;16;9
464002;28/05/2022;107;12;18;8
464002;28/05/2022;107;13;17;8
464002;28/05/2022;107;14;20;9
464002;28/05/2022;107;15;21;11
464002;28/05/2022;107;16;15;11
464002;28/05/2022;107;17;11;7
464002;28/05/2022;107;18;7;3
464002;28/05/2022;107;19;8;0
464002;28/05/2022;107;20;8;0
464002;28/05/2022;107;21;3;0
464002;28/05/2022;107;22;3;0
464002;28/05/2022;107;23;1;0
464002;29/05/2022;107;0;0;1
464002;29/05/2022;107;1;0;1
