CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/05/2022;340;2;0;1
464009;28/05/2022;340;3;0;1
464009;28/05/2022;340;4;0;1
464009;28/05/2022;340;5;0;2
464009;28/05/2022;340;6;0;2
464009;28/05/2022;340;7;0;3
464009;28/05/2022;340;8;0;10
464009;28/05/2022;340;9;8;13
464009;28/05/2022;340;10;23;14
464009;28/05/2022;340;11;36;15
464009;28/05/2022;340;12;43;15
464009;28/05/2022;340;13;49;17
464009;28/05/2022;340;14;60;14
464009;28/05/2022;340;15;61;13
464009;28/05/2022;340;16;50;11
464009;28/05/2022;340;17;42;11
464009;28/05/2022;340;18;20;6
464009;28/05/2022;340;19;12;1
464009;28/05/2022;340;20;7;0
464009;28/05/2022;340;21;5;0
464009;28/05/2022;340;22;1;1
464009;28/05/2022;340;23;1;0
464009;29/05/2022;340;0;0;0
464009;29/05/2022;340;1;0;1
