CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/05/2022;ENTREES;2;0;0
464001;28/05/2022;SORTIES;2;1;0
464001;28/05/2022;ENTREES;3;0;2
464001;28/05/2022;SORTIES;3;0;0
464001;28/05/2022;ENTREES;4;1;5
464001;28/05/2022;SORTIES;4;0;0
464001;28/05/2022;ENTREES;5;1;2
464001;28/05/2022;SORTIES;5;0;0
464001;28/05/2022;ENTREES;6;6;0
464001;28/05/2022;SORTIES;6;0;0
464001;28/05/2022;ENTREES;7;8;11
464001;28/05/2022;SORTIES;7;1;1
464001;28/05/2022;ENTREES;8;16;11
464001;28/05/2022;SORTIES;8;1;4
464001;28/05/2022;ENTREES;9;40;18
464001;28/05/2022;SORTIES;9;2;5
464001;28/05/2022;ENTREES;10;66;15
464001;28/05/2022;SORTIES;10;4;4
464001;28/05/2022;ENTREES;11;74;10
464001;28/05/2022;SORTIES;11;15;5
464001;28/05/2022;ENTREES;12;39;8
464001;28/05/2022;SORTIES;12;16;11
464001;28/05/2022;ENTREES;13;38;5
464001;28/05/2022;SORTIES;13;13;6
464001;28/05/2022;ENTREES;14;41;3
464001;28/05/2022;SORTIES;14;28;2
464001;28/05/2022;ENTREES;15;21;5
464001;28/05/2022;SORTIES;15;25;2
464001;28/05/2022;ENTREES;16;27;4
464001;28/05/2022;SORTIES;16;56;5
464001;28/05/2022;ENTREES;17;15;4
464001;28/05/2022;SORTIES;17;62;14
464001;28/05/2022;ENTREES;18;7;3
464001;28/05/2022;SORTIES;18;43;21
464001;28/05/2022;ENTREES;19;6;4
464001;28/05/2022;SORTIES;19;50;18
464001;28/05/2022;ENTREES;20;2;2
464001;28/05/2022;SORTIES;20;23;7
464001;28/05/2022;ENTREES;21;0;1
464001;28/05/2022;SORTIES;21;20;8
464001;28/05/2022;ENTREES;22;0;0
464001;28/05/2022;SORTIES;22;11;3
464001;28/05/2022;ENTREES;23;1;0
464001;28/05/2022;SORTIES;23;12;1
464001;29/05/2022;ENTREES;0;1;3
464001;29/05/2022;SORTIES;0;7;2
464001;29/05/2022;ENTREES;1;0;1
464001;29/05/2022;SORTIES;1;4;0
