CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/05/2022;;27/05/2022 17:11;0;;28/05/2022 02:11;HO;464001
464001;28/05/2022;;27/05/2022 21:34;1;;28/05/2022 07:44;HO;464001
464001;28/05/2022;;27/05/2022 18:22;2;;28/05/2022 07:51;AB;464001
464001;28/05/2022;;27/05/2022 18:22;3;;28/05/2022 08:16;AB;464001
464001;28/05/2022;;11/05/2022 16:30;4;;28/05/2022 08:24;AB;464001
464001;28/05/2022;;27/05/2022 15:55;5;;28/05/2022 08:45;HO;464001
464001;28/05/2022;;27/05/2022 19:02;6;;28/05/2022 08:48;AB;464001
464001;28/05/2022;;26/05/2022 18:46;7;;28/05/2022 08:53;AB;464001
464001;28/05/2022;;28/05/2022 07:02;8;;28/05/2022 09:12;AB;464001
464001;28/05/2022;;28/05/2022 09:16;9;;28/05/2022 09:23;AB;464001
464001;28/05/2022;;28/05/2022 04:12;10;;28/05/2022 09:28;AB;464001
464001;28/05/2022;;24/05/2022 01:29;11;;28/05/2022 09:31;AB;464001
464001;28/05/2022;;28/05/2022 08:23;12;;28/05/2022 09:45;HO;464001
464001;28/05/2022;;27/05/2022 22:56;13;;28/05/2022 09:53;AB;464001
464001;28/05/2022;;27/05/2022 09:38;14;;28/05/2022 09:54;HO;464001
464001;28/05/2022;;28/05/2022 07:17;15;;28/05/2022 09:55;AB;464001
464001;28/05/2022;;28/05/2022 09:23;16;;28/05/2022 10:12;HO;464001
464001;28/05/2022;;26/05/2022 21:17;17;;28/05/2022 10:12;HO;464001
464001;28/05/2022;;28/05/2022 05:53;18;;28/05/2022 10:16;AB;464001
464001;28/05/2022;;28/05/2022 07:38;19;;28/05/2022 10:16;AB;464001
464001;28/05/2022;;22/05/2022 17:33;20;;28/05/2022 10:31;AB;464001
464001;28/05/2022;;27/05/2022 20:52;21;;28/05/2022 10:49;HO;464001
464001;28/05/2022;;28/05/2022 08:42;22;;28/05/2022 10:51;AB;464001
464001;28/05/2022;;26/05/2022 17:53;23;;28/05/2022 10:59;HO;464001
464001;28/05/2022;;28/05/2022 10:12;24;;28/05/2022 11:02;HO;464001
464001;28/05/2022;;27/05/2022 14:05;25;;28/05/2022 11:09;AB;464001
464001;28/05/2022;;28/05/2022 09:40;26;;28/05/2022 11:11;HO;464001
464001;28/05/2022;;28/05/2022 04:59;27;;28/05/2022 11:11;HO;464001
464001;28/05/2022;;28/05/2022 10:08;28;;28/05/2022 11:12;HO;464001
464001;28/05/2022;;28/05/2022 09:55;29;;28/05/2022 11:15;HO;464001
464001;28/05/2022;;28/05/2022 07:18;30;;28/05/2022 11:20;AB;464001
464001;28/05/2022;;28/05/2022 09:15;31;;28/05/2022 11:27;HO;464001
464001;28/05/2022;;28/05/2022 09:13;32;;28/05/2022 11:27;HO;464001
464001;28/05/2022;;28/05/2022 08:24;33;;28/05/2022 11:33;AB;464001
464001;28/05/2022;;28/05/2022 08:33;34;;28/05/2022 11:35;HO;464001
464001;28/05/2022;;28/05/2022 05:34;35;;28/05/2022 11:37;AB;464001
464001;28/05/2022;;28/05/2022 11:31;36;;28/05/2022 11:38;HO;464001
464001;28/05/2022;;28/05/2022 10:06;37;;28/05/2022 11:46;HO;464001
464001;28/05/2022;;27/05/2022 20:07;38;;28/05/2022 11:46;HO;464001
464001;28/05/2022;;27/05/2022 19:02;39;;28/05/2022 11:52;HO;464001
464001;28/05/2022;;27/05/2022 23:42;40;;28/05/2022 11:53;AB;464001
464001;28/05/2022;;28/05/2022 09:32;41;;28/05/2022 11:54;HO;464001
464001;28/05/2022;;27/05/2022 11:43;42;;28/05/2022 11:54;HO;464001
464001;28/05/2022;;28/05/2022 10:06;43;;28/05/2022 11:56;HO;464001
464001;28/05/2022;;28/05/2022 09:56;44;;28/05/2022 12:03;HO;464001
464001;28/05/2022;;28/05/2022 11:08;45;;28/05/2022 12:07;AB;464001
464001;28/05/2022;;28/05/2022 09:54;46;;28/05/2022 12:08;HO;464001
464001;28/05/2022;;26/05/2022 14:22;47;;28/05/2022 12:16;HO;464001
464001;28/05/2022;;28/05/2022 09:33;48;;28/05/2022 12:22;HO;464001
464001;28/05/2022;;28/05/2022 11:00;49;;28/05/2022 12:23;HO;464001
464001;28/05/2022;;28/05/2022 10:04;50;;28/05/2022 12:24;HO;464001
464001;28/05/2022;;28/05/2022 10:10;51;;28/05/2022 12:25;HO;464001
464001;28/05/2022;;28/05/2022 10:47;52;;28/05/2022 12:28;HO;464001
464001;28/05/2022;;28/05/2022 03:27;53;;28/05/2022 12:29;AB;464001
464001;28/05/2022;;28/05/2022 10:44;54;;28/05/2022 12:36;HO;464001
464001;28/05/2022;;28/05/2022 11:36;55;;28/05/2022 12:37;HO;464001
464001;28/05/2022;;28/05/2022 09:39;56;;28/05/2022 12:37;AB;464001
464001;28/05/2022;;28/05/2022 10:06;57;;28/05/2022 12:38;HO;464001
464001;28/05/2022;;26/05/2022 18:15;58;;28/05/2022 12:41;HO;464001
464001;28/05/2022;;28/05/2022 03:47;59;;28/05/2022 12:43;AB;464001
464001;28/05/2022;;28/05/2022 10:12;60;;28/05/2022 12:44;AB;464001
464001;28/05/2022;;28/05/2022 10:34;61;;28/05/2022 12:45;HO;464001
464001;28/05/2022;;28/05/2022 10:28;62;;28/05/2022 12:46;HO;464001
464001;28/05/2022;;28/05/2022 07:33;63;;28/05/2022 12:49;AB;464001
464001;28/05/2022;;28/05/2022 07:58;64;;28/05/2022 12:50;AB;464001
464001;28/05/2022;;28/05/2022 11:11;65;;28/05/2022 12:51;AB;464001
464001;28/05/2022;;28/05/2022 04:56;66;;28/05/2022 12:52;AB;464001
464001;28/05/2022;;28/05/2022 10:17;67;;28/05/2022 12:53;HO;464001
464001;28/05/2022;;27/05/2022 11:40;68;;28/05/2022 12:56;HO;464001
464001;28/05/2022;;28/05/2022 04:14;69;;28/05/2022 12:57;AB;464001
464001;28/05/2022;;28/05/2022 04:24;70;;28/05/2022 12:59;AB;464001
464001;28/05/2022;;28/05/2022 09:47;71;;28/05/2022 13:00;HO;464001
464001;28/05/2022;;28/05/2022 10:36;72;;28/05/2022 13:01;AB;464001
464001;28/05/2022;;28/05/2022 04:14;73;;28/05/2022 13:04;AB;464001
464001;28/05/2022;;28/05/2022 07:26;74;;28/05/2022 13:20;AB;464001
464001;28/05/2022;;28/05/2022 09:18;75;;28/05/2022 13:20;AB;464001
464001;28/05/2022;;28/05/2022 11:46;76;;28/05/2022 13:22;HO;464001
464001;28/05/2022;;28/05/2022 11:20;77;;28/05/2022 13:25;HO;464001
464001;28/05/2022;;28/05/2022 10:27;78;;28/05/2022 13:25;HO;464001
464001;28/05/2022;;27/05/2022 17:03;79;;28/05/2022 13:28;AB;464001
464001;28/05/2022;;28/05/2022 09:32;80;;28/05/2022 13:29;HO;464001
464001;28/05/2022;;28/05/2022 08:37;81;;28/05/2022 13:30;HO;464001
464001;28/05/2022;;28/05/2022 11:11;82;;28/05/2022 13:31;HO;464001
464001;28/05/2022;;26/05/2022 00:39;83;;28/05/2022 13:35;AB;464001
464001;28/05/2022;;28/05/2022 10:00;84;;28/05/2022 13:36;HO;464001
464001;28/05/2022;;28/05/2022 10:32;85;;28/05/2022 13:36;HO;464001
464001;28/05/2022;;28/05/2022 10:58;86;;28/05/2022 13:40;HO;464001
464001;28/05/2022;;28/05/2022 11:04;87;;28/05/2022 13:48;HO;464001
464001;28/05/2022;;28/05/2022 08:21;88;;28/05/2022 13:59;HO;464001
464001;28/05/2022;;26/05/2022 10:05;89;;28/05/2022 13:59;HO;464001
464001;28/05/2022;;28/05/2022 07:13;90;;28/05/2022 14:01;HO;464001
464001;28/05/2022;;28/05/2022 10:02;91;;28/05/2022 14:07;HO;464001
464001;28/05/2022;;28/05/2022 10:42;92;;28/05/2022 14:07;HO;464001
464001;28/05/2022;;28/05/2022 10:02;93;;28/05/2022 14:08;HO;464001
464001;28/05/2022;;28/05/2022 11:38;94;;28/05/2022 14:08;HO;464001
464001;28/05/2022;;28/05/2022 08:41;95;;28/05/2022 14:09;HO;464001
464001;28/05/2022;;28/05/2022 09:44;96;;28/05/2022 14:11;HO;464001
464001;28/05/2022;;28/05/2022 07:37;97;;28/05/2022 14:11;AB;464001
464001;28/05/2022;;28/05/2022 09:50;98;;28/05/2022 14:13;HO;464001
464001;28/05/2022;;28/05/2022 10:14;99;;28/05/2022 14:14;HO;464001
464001;28/05/2022;;28/05/2022 12:10;100;;28/05/2022 14:14;HO;464001
464001;28/05/2022;;27/05/2022 18:03;101;;28/05/2022 14:16;HO;464001
464001;28/05/2022;;28/05/2022 11:41;102;;28/05/2022 14:19;HO;464001
464001;28/05/2022;;28/05/2022 12:02;103;;28/05/2022 14:20;HO;464001
464001;28/05/2022;;28/05/2022 11:23;104;;28/05/2022 14:22;HO;464001
464001;28/05/2022;;28/05/2022 08:30;105;;28/05/2022 14:31;HO;464001
464001;28/05/2022;;28/05/2022 11:39;106;;28/05/2022 14:32;HO;464001
464001;28/05/2022;;28/05/2022 06:22;107;;28/05/2022 14:33;HO;464001
464001;28/05/2022;;28/05/2022 11:42;108;;28/05/2022 14:33;HO;464001
464001;28/05/2022;;28/05/2022 11:32;109;;28/05/2022 14:35;HO;464001
464001;28/05/2022;;28/05/2022 11:52;110;;28/05/2022 14:42;HO;464001
464001;28/05/2022;;28/05/2022 10:51;111;;28/05/2022 14:42;HO;464001
464001;28/05/2022;;28/05/2022 10:56;112;;28/05/2022 14:43;HO;464001
464001;28/05/2022;;28/05/2022 07:54;113;;28/05/2022 14:46;HO;464001
464001;28/05/2022;;28/05/2022 11:24;114;;28/05/2022 14:49;HO;464001
464001;28/05/2022;;28/05/2022 12:11;115;;28/05/2022 14:53;AB;464001
464001;28/05/2022;;28/05/2022 10:26;116;;28/05/2022 14:56;HO;464001
464001;28/05/2022;;28/05/2022 09:50;117;;28/05/2022 14:57;HO;464001
464001;28/05/2022;;28/05/2022 12:39;118;;28/05/2022 14:58;HO;464001
464001;28/05/2022;;28/05/2022 06:57;119;;28/05/2022 14:59;HO;464001
464001;28/05/2022;;28/05/2022 06:40;120;;28/05/2022 15:01;HO;464001
464001;28/05/2022;;28/05/2022 11:01;121;;28/05/2022 15:03;AB;464001
464001;28/05/2022;;25/05/2022 23:15;122;;28/05/2022 15:05;AB;464001
464001;28/05/2022;;28/05/2022 10:05;123;;28/05/2022 15:09;HO;464001
464001;28/05/2022;;28/05/2022 09:22;124;;28/05/2022 15:10;HO;464001
464001;28/05/2022;;28/05/2022 10:49;125;;28/05/2022 15:17;HO;464001
464001;28/05/2022;;28/05/2022 11:27;126;;28/05/2022 15:18;HO;464001
464001;28/05/2022;;28/05/2022 12:03;127;;28/05/2022 15:18;HO;464001
464001;28/05/2022;;28/05/2022 10:41;128;;28/05/2022 15:19;HO;464001
464001;28/05/2022;;28/05/2022 10:12;129;;28/05/2022 15:20;HO;464001
464001;28/05/2022;;28/05/2022 10:29;130;;28/05/2022 15:24;HO;464001
464001;28/05/2022;;28/05/2022 05:12;131;;28/05/2022 15:26;HO;464001
464001;28/05/2022;;28/05/2022 11:13;132;;28/05/2022 15:27;HO;464001
464001;28/05/2022;;28/05/2022 12:43;133;;28/05/2022 15:28;HO;464001
464001;28/05/2022;;28/05/2022 10:42;134;;28/05/2022 15:33;HO;464001
464001;28/05/2022;;28/05/2022 13:58;135;;28/05/2022 15:35;HO;464001
464001;28/05/2022;;28/05/2022 13:45;136;;28/05/2022 15:36;HO;464001
464001;28/05/2022;;28/05/2022 09:21;137;;28/05/2022 15:38;HO;464001
464001;28/05/2022;;28/05/2022 14:18;138;;28/05/2022 15:40;HO;464001
464001;28/05/2022;;28/05/2022 10:59;139;;28/05/2022 15:40;HO;464001
464001;28/05/2022;;28/05/2022 11:49;140;;28/05/2022 15:41;HO;464001
464001;28/05/2022;;28/05/2022 10:46;141;;28/05/2022 15:41;HO;464001
464001;28/05/2022;;28/05/2022 10:46;142;;28/05/2022 15:41;HO;464001
464001;28/05/2022;;28/05/2022 12:35;143;;28/05/2022 15:44;HO;464001
464001;28/05/2022;;28/05/2022 11:23;144;;28/05/2022 15:51;HO;464001
464001;28/05/2022;;28/05/2022 11:24;145;;28/05/2022 15:52;HO;464001
464001;28/05/2022;;28/05/2022 10:41;146;;28/05/2022 15:53;HO;464001
464001;28/05/2022;;28/05/2022 11:08;147;;28/05/2022 16:00;HO;464001
464001;28/05/2022;;28/05/2022 07:41;148;;28/05/2022 16:02;HO;464001
464001;28/05/2022;;28/05/2022 11:16;149;;28/05/2022 16:08;HO;464001
464001;28/05/2022;;28/05/2022 14:41;150;;28/05/2022 16:12;HO;464001
464001;28/05/2022;;28/05/2022 10:26;151;;28/05/2022 16:18;HO;464001
464001;28/05/2022;;28/05/2022 09:54;152;;28/05/2022 16:19;AB;464001
464001;28/05/2022;;28/05/2022 15:27;153;;28/05/2022 16:19;HO;464001
464001;28/05/2022;;28/05/2022 07:58;154;;28/05/2022 16:20;AB;464001
464001;28/05/2022;;28/05/2022 12:59;155;;28/05/2022 16:20;HO;464001
464001;28/05/2022;;28/05/2022 09:39;156;;28/05/2022 16:21;AB;464001
464001;28/05/2022;;28/05/2022 09:00;157;;28/05/2022 16:21;HO;464001
464001;28/05/2022;;28/05/2022 11:28;158;;28/05/2022 16:21;HO;464001
464001;28/05/2022;;28/05/2022 10:55;159;;28/05/2022 16:22;HO;464001
464001;28/05/2022;;28/05/2022 11:50;160;;28/05/2022 16:23;HO;464001
464001;28/05/2022;;28/05/2022 11:37;161;;28/05/2022 16:24;HO;464001
464001;28/05/2022;;28/05/2022 09:41;162;;28/05/2022 16:24;HO;464001
464001;28/05/2022;;28/05/2022 11:47;163;;28/05/2022 16:24;HO;464001
464001;28/05/2022;;28/05/2022 09:41;164;;28/05/2022 16:25;HO;464001
464001;28/05/2022;;28/05/2022 09:46;165;;28/05/2022 16:25;HO;464001
464001;28/05/2022;;28/05/2022 13:53;166;;28/05/2022 16:25;HO;464001
464001;28/05/2022;;28/05/2022 14:08;167;;28/05/2022 16:26;HO;464001
464001;28/05/2022;;28/05/2022 11:43;168;;28/05/2022 16:26;HO;464001
464001;28/05/2022;;28/05/2022 11:38;169;;28/05/2022 16:27;HO;464001
464001;28/05/2022;;28/05/2022 12:32;170;;28/05/2022 16:27;AB;464001
464001;28/05/2022;;28/05/2022 10:49;171;;28/05/2022 16:27;HO;464001
464001;28/05/2022;;28/05/2022 14:49;172;;28/05/2022 16:28;HO;464001
464001;28/05/2022;;28/05/2022 09:41;173;;28/05/2022 16:28;HO;464001
464001;28/05/2022;;28/05/2022 12:43;174;;28/05/2022 16:29;HO;464001
464001;28/05/2022;;28/05/2022 13:43;175;;28/05/2022 16:29;HO;464001
464001;28/05/2022;;28/05/2022 13:13;176;;28/05/2022 16:30;HO;464001
464001;28/05/2022;;28/05/2022 12:40;177;;28/05/2022 16:31;HO;464001
464001;28/05/2022;;28/05/2022 11:26;178;;28/05/2022 16:31;HO;464001
464001;28/05/2022;;28/05/2022 11:41;179;;28/05/2022 16:31;HO;464001
464001;28/05/2022;;28/05/2022 13:07;180;;28/05/2022 16:32;HO;464001
464001;28/05/2022;;28/05/2022 11:07;181;;28/05/2022 16:33;HO;464001
464001;28/05/2022;;28/05/2022 11:13;182;;28/05/2022 16:34;HO;464001
464001;28/05/2022;;28/05/2022 09:33;183;;28/05/2022 16:36;HO;464001
464001;28/05/2022;;28/05/2022 09:17;184;;28/05/2022 16:36;HO;464001
464001;28/05/2022;;28/05/2022 11:28;185;;28/05/2022 16:36;HO;464001
464001;28/05/2022;;28/05/2022 11:38;186;;28/05/2022 16:38;HO;464001
464001;28/05/2022;;28/05/2022 13:56;187;;28/05/2022 16:38;HO;464001
464001;28/05/2022;;28/05/2022 11:40;188;;28/05/2022 16:39;HO;464001
464001;28/05/2022;;28/05/2022 10:39;189;;28/05/2022 16:39;HO;464001
464001;28/05/2022;;28/05/2022 13:05;190;;28/05/2022 16:39;HO;464001
464001;28/05/2022;;28/05/2022 10:59;191;;28/05/2022 16:42;HO;464001
464001;28/05/2022;;28/05/2022 12:55;192;;28/05/2022 16:42;HO;464001
464001;28/05/2022;;28/05/2022 13:17;193;;28/05/2022 16:45;HO;464001
464001;28/05/2022;;28/05/2022 13:44;194;;28/05/2022 16:47;HO;464001
464001;28/05/2022;;28/05/2022 10:23;195;;28/05/2022 16:51;AB;464001
464001;28/05/2022;;28/05/2022 11:15;196;;28/05/2022 16:51;HO;464001
464001;28/05/2022;;28/05/2022 09:03;197;;28/05/2022 16:51;HO;464001
464001;28/05/2022;;28/05/2022 11:14;198;;28/05/2022 16:52;HO;464001
464001;28/05/2022;;28/05/2022 11:02;199;;28/05/2022 16:52;HO;464001
464001;28/05/2022;;28/05/2022 14:48;200;;28/05/2022 16:53;HO;464001
464001;28/05/2022;;28/05/2022 11:49;201;;28/05/2022 16:57;HO;464001
464001;28/05/2022;;28/05/2022 13:10;202;;28/05/2022 16:58;HO;464001
464001;28/05/2022;;28/05/2022 14:17;203;;28/05/2022 16:58;HO;464001
464001;28/05/2022;;28/05/2022 12:44;204;;28/05/2022 16:58;HO;464001
464001;28/05/2022;;28/05/2022 11:49;205;;28/05/2022 16:59;HO;464001
464001;28/05/2022;;28/05/2022 11:49;206;;28/05/2022 16:59;HO;464001
464001;28/05/2022;;28/05/2022 12:03;207;;28/05/2022 16:59;HO;464001
464001;28/05/2022;;28/05/2022 12:26;208;;28/05/2022 17:00;HO;464001
464001;28/05/2022;;28/05/2022 13:56;209;;28/05/2022 17:01;AB;464001
464001;28/05/2022;;28/05/2022 12:32;210;;28/05/2022 17:01;HO;464001
464001;28/05/2022;;28/05/2022 13:11;211;;28/05/2022 17:01;HO;464001
464001;28/05/2022;;28/05/2022 12:34;212;;28/05/2022 17:02;HO;464001
464001;28/05/2022;;28/05/2022 12:39;213;;28/05/2022 17:03;AB;464001
464001;28/05/2022;;28/05/2022 10:07;214;;28/05/2022 17:05;HO;464001
464001;28/05/2022;;28/05/2022 07:34;215;;28/05/2022 17:08;AB;464001
464001;28/05/2022;;28/05/2022 11:28;216;;28/05/2022 17:08;HO;464001
464001;28/05/2022;;28/05/2022 15:31;217;;28/05/2022 17:09;AB;464001
464001;28/05/2022;;22/05/2022 20:11;218;;28/05/2022 17:13;AB;464001
464001;28/05/2022;;28/05/2022 12:18;219;;28/05/2022 17:13;HO;464001
464001;28/05/2022;;28/05/2022 14:25;220;;28/05/2022 17:14;HO;464001
464001;28/05/2022;;28/05/2022 07:33;221;;28/05/2022 17:18;AB;464001
464001;28/05/2022;;28/05/2022 11:04;222;;28/05/2022 17:19;HO;464001
464001;28/05/2022;;28/05/2022 08:35;223;;28/05/2022 17:19;HO;464001
464001;28/05/2022;;28/05/2022 14:23;224;;28/05/2022 17:19;AB;464001
464001;28/05/2022;;28/05/2022 12:35;225;;28/05/2022 17:19;HO;464001
464001;28/05/2022;;28/05/2022 11:58;226;;28/05/2022 17:20;HO;464001
464001;28/05/2022;;28/05/2022 11:01;227;;28/05/2022 17:20;HO;464001
464001;28/05/2022;;28/05/2022 08:25;228;;28/05/2022 17:20;HO;464001
464001;28/05/2022;;28/05/2022 14:52;229;;28/05/2022 17:22;HO;464001
464001;28/05/2022;;28/05/2022 07:41;230;;28/05/2022 17:22;HO;464001
464001;28/05/2022;;28/05/2022 14:22;231;;28/05/2022 17:22;HO;464001
464001;28/05/2022;;28/05/2022 11:52;232;;28/05/2022 17:22;HO;464001
464001;28/05/2022;;28/05/2022 12:17;233;;28/05/2022 17:23;HO;464001
464001;28/05/2022;;28/05/2022 11:42;234;;28/05/2022 17:24;HO;464001
464001;28/05/2022;;28/05/2022 10:28;235;;28/05/2022 17:25;HO;464001
464001;28/05/2022;;28/05/2022 15:12;236;;28/05/2022 17:25;AB;464001
464001;28/05/2022;;28/05/2022 14:22;237;;28/05/2022 17:27;HO;464001
464001;28/05/2022;;28/05/2022 12:02;238;;28/05/2022 17:27;HO;464001
464001;28/05/2022;;28/05/2022 11:03;239;;28/05/2022 17:27;HO;464001
464001;28/05/2022;;28/05/2022 11:10;240;;28/05/2022 17:28;HO;464001
464001;28/05/2022;;28/05/2022 11:10;241;;28/05/2022 17:28;HO;464001
464001;28/05/2022;;28/05/2022 11:03;242;;28/05/2022 17:29;HO;464001
464001;28/05/2022;;28/05/2022 10:34;243;;28/05/2022 17:31;HO;464001
464001;28/05/2022;;28/05/2022 12:05;244;;28/05/2022 17:31;HO;464001
464001;28/05/2022;;28/05/2022 15:52;245;;28/05/2022 17:31;AB;464001
464001;28/05/2022;;28/05/2022 11:04;246;;28/05/2022 17:32;HO;464001
464001;28/05/2022;;28/05/2022 14:13;247;;28/05/2022 17:32;HO;464001
464001;28/05/2022;;28/05/2022 10:12;248;;28/05/2022 17:33;HO;464001
464001;28/05/2022;;28/05/2022 11:48;249;;28/05/2022 17:33;HO;464001
464001;28/05/2022;;28/05/2022 11:48;250;;28/05/2022 17:34;HO;464001
464001;28/05/2022;;28/05/2022 12:57;251;;28/05/2022 17:34;HO;464001
464001;28/05/2022;;28/05/2022 15:48;252;;28/05/2022 17:34;HO;464001
464001;28/05/2022;;28/05/2022 14:04;253;;28/05/2022 17:35;HO;464001
464001;28/05/2022;;28/05/2022 14:04;254;;28/05/2022 17:35;HO;464001
464001;28/05/2022;;28/05/2022 14:22;255;;28/05/2022 17:35;HO;464001
464001;28/05/2022;;28/05/2022 15:09;256;;28/05/2022 17:36;HO;464001
464001;28/05/2022;;27/05/2022 16:47;257;;28/05/2022 17:37;HO;464001
464001;28/05/2022;;28/05/2022 13:56;258;;28/05/2022 17:37;HO;464001
464001;28/05/2022;;28/05/2022 12:27;259;;28/05/2022 17:40;HO;464001
464001;28/05/2022;;28/05/2022 10:12;260;;28/05/2022 17:43;HO;464001
464001;28/05/2022;;28/05/2022 12:25;261;;28/05/2022 17:43;AB;464001
464001;28/05/2022;;28/05/2022 13:40;262;;28/05/2022 17:45;HO;464001
464001;28/05/2022;;28/05/2022 14:59;263;;28/05/2022 17:45;HO;464001
464001;28/05/2022;;28/05/2022 14:12;264;;28/05/2022 17:45;HO;464001
464001;28/05/2022;;28/05/2022 14:42;265;;28/05/2022 17:46;HO;464001
464001;28/05/2022;;28/05/2022 12:22;266;;28/05/2022 17:46;HO;464001
464001;28/05/2022;;28/05/2022 12:50;267;;28/05/2022 17:47;HO;464001
464001;28/05/2022;;28/05/2022 11:30;268;;28/05/2022 17:48;HO;464001
464001;28/05/2022;;28/05/2022 09:22;269;;28/05/2022 17:49;HO;464001
464001;28/05/2022;;28/05/2022 15:32;270;;28/05/2022 17:49;HO;464001
464001;28/05/2022;;28/05/2022 08:57;271;;28/05/2022 17:49;AB;464001
464001;28/05/2022;;28/05/2022 10:36;272;;28/05/2022 17:53;HO;464001
464001;28/05/2022;;28/05/2022 14:22;273;;28/05/2022 17:53;HO;464001
464001;28/05/2022;;28/05/2022 12:26;274;;28/05/2022 17:54;HO;464001
464001;28/05/2022;;28/05/2022 14:23;275;;28/05/2022 17:54;HO;464001
464001;28/05/2022;;28/05/2022 16:15;276;;28/05/2022 17:55;HO;464001
464001;28/05/2022;;28/05/2022 14:48;277;;28/05/2022 17:56;HO;464001
464001;28/05/2022;;27/05/2022 06:57;278;;28/05/2022 17:56;AB;464001
464001;28/05/2022;;28/05/2022 14:57;279;;28/05/2022 17:58;HO;464001
464001;28/05/2022;;28/05/2022 09:29;280;;28/05/2022 17:58;HO;464001
464001;28/05/2022;;28/05/2022 14:04;281;;28/05/2022 17:58;AB;464001
464001;28/05/2022;;25/05/2022 18:07;282;;28/05/2022 17:59;AB;464001
464001;28/05/2022;;28/05/2022 11:44;283;;28/05/2022 17:59;HO;464001
464001;28/05/2022;;28/05/2022 14:44;284;;28/05/2022 18:00;HO;464001
464001;28/05/2022;;28/05/2022 14:17;285;;28/05/2022 18:00;HO;464001
464001;28/05/2022;;28/05/2022 10:33;286;;28/05/2022 18:00;HO;464001
464001;28/05/2022;;28/05/2022 12:01;287;;28/05/2022 18:03;HO;464001
464001;28/05/2022;;28/05/2022 15:52;288;;28/05/2022 18:05;HO;464001
464001;28/05/2022;;28/05/2022 10:19;289;;28/05/2022 18:08;HO;464001
464001;28/05/2022;;28/05/2022 16:10;290;;28/05/2022 18:08;AB;464001
464001;28/05/2022;;28/05/2022 11:34;291;;28/05/2022 18:10;HO;464001
464001;28/05/2022;;28/05/2022 16:33;292;;28/05/2022 18:10;AB;464001
464001;28/05/2022;;28/05/2022 14:00;293;;28/05/2022 18:11;HO;464001
464001;28/05/2022;;28/05/2022 11:20;294;;28/05/2022 18:12;HO;464001
464001;28/05/2022;;28/05/2022 11:31;295;;28/05/2022 18:12;HO;464001
464001;28/05/2022;;28/05/2022 07:27;296;;28/05/2022 18:13;HO;464001
464001;28/05/2022;;28/05/2022 08:33;297;;28/05/2022 18:13;AB;464001
464001;28/05/2022;;28/05/2022 15:20;298;;28/05/2022 18:15;HO;464001
464001;28/05/2022;;28/05/2022 10:47;299;;28/05/2022 18:15;AB;464001
464001;28/05/2022;;28/05/2022 13:13;300;;28/05/2022 18:15;HO;464001
464001;28/05/2022;;28/05/2022 08:24;301;;28/05/2022 18:15;HO;464001
464001;28/05/2022;;28/05/2022 10:57;302;;28/05/2022 18:17;HO;464001
464001;28/05/2022;;28/05/2022 11:19;303;;28/05/2022 18:18;HO;464001
464001;28/05/2022;;28/05/2022 13:48;304;;28/05/2022 18:18;HO;464001
464001;28/05/2022;;28/05/2022 18:12;305;;28/05/2022 18:19;HO;464001
464001;28/05/2022;;28/05/2022 11:52;306;;28/05/2022 18:19;HO;464001
464001;28/05/2022;;28/05/2022 08:44;307;;28/05/2022 18:20;AB;464001
464001;28/05/2022;;28/05/2022 08:55;308;;28/05/2022 18:21;HO;464001
464001;28/05/2022;;28/05/2022 10:58;309;;28/05/2022 18:21;HO;464001
464001;28/05/2022;;28/05/2022 09:23;310;;28/05/2022 18:21;AB;464001
464001;28/05/2022;;28/05/2022 09:42;311;;28/05/2022 18:21;HO;464001
464001;28/05/2022;;28/05/2022 14:31;312;;28/05/2022 18:21;HO;464001
464001;28/05/2022;;28/05/2022 10:38;313;;28/05/2022 18:22;HO;464001
464001;28/05/2022;;28/05/2022 09:05;314;;28/05/2022 18:22;AB;464001
464001;28/05/2022;;28/05/2022 13:59;315;;28/05/2022 18:23;HO;464001
464001;28/05/2022;;28/05/2022 15:41;316;;28/05/2022 18:24;HO;464001
464001;28/05/2022;;28/05/2022 09:09;317;;28/05/2022 18:24;HO;464001
464001;28/05/2022;;28/05/2022 17:48;318;;28/05/2022 18:24;AB;464001
464001;28/05/2022;;28/05/2022 14:23;319;;28/05/2022 18:24;HO;464001
464001;28/05/2022;;28/05/2022 10:28;320;;28/05/2022 18:25;AB;464001
464001;28/05/2022;;28/05/2022 10:43;321;;28/05/2022 18:27;HO;464001
464001;28/05/2022;;28/05/2022 08:22;322;;28/05/2022 18:27;HO;464001
464001;28/05/2022;;28/05/2022 12:25;323;;28/05/2022 18:35;AB;464001
464001;28/05/2022;;28/05/2022 12:00;324;;28/05/2022 18:35;AB;464001
464001;28/05/2022;;28/05/2022 13:09;325;;28/05/2022 18:35;HO;464001
464001;28/05/2022;;28/05/2022 12:04;326;;28/05/2022 18:35;HO;464001
464001;28/05/2022;;28/05/2022 15:32;327;;28/05/2022 18:36;HO;464001
464001;28/05/2022;;28/05/2022 08:13;328;;28/05/2022 18:36;AB;464001
464001;28/05/2022;;28/05/2022 09:00;329;;28/05/2022 18:36;AB;464001
464001;28/05/2022;;28/05/2022 12:07;330;;28/05/2022 18:37;AB;464001
